﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4508,https://search.mctclibraryzines.com/cms/items/show/4508,"Bluezine: Recovery",,"Activism^^ Homelessness^^ Abuse^^ Writing",,,,,,,,,,,Z00078,,,,,,"Edison, New Jersey, United States",2001,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Homelessness,Writing",,Zine,Zines,1,0
2925,https://search.mctclibraryzines.com/cms/items/show/2925,"Body Image Task Force","Body Image Task Force","Obesity^^ Rights^^ Writing^^ Politics^^ Food",,,,,,,,,,,Z03935,,,,,,"Santa Cruz, California, United States",1995-09,5,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Obesity,Politics,Rights,Writing",,Zine,Zines,1,0
2941,https://search.mctclibraryzines.com/cms/items/show/2941,"Body Image Task Force","Body Image Task Force","Obesity^^ Rights^^ Writing^^ Politics^^ Food",,,,,,,,,,,Z03937,,,,,,"Santa Cruz, California, United States",1995-12,5,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Obesity,Politics,Rights,Writing",,Zine,Zines,1,0
1219,https://search.mctclibraryzines.com/cms/items/show/1219,"Bra Head","Sonnenfeld, Mark^^ Joseph Verrilli","Short Stories^^ Writing",,,,,,,,,,,Z05482,,,,,,"East Windsor, New Jersey, United States",2007,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Short Stories,Writing",,Zine,Zines,1,0
2858,https://search.mctclibraryzines.com/cms/items/show/2858,"Breakfast Served All Day","Gerlach, John","Travel^^ Fiction^^ Writing",,,,,,,,,,,Z05705,,,,,,"Minneapolis, Minnesota, United States",1999-09,,6,36,"Tales from editor's trip to Mexico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Travel,Writing",,Zine,Zines,1,0
5169,https://search.mctclibraryzines.com/cms/items/show/5169,"Breakfast Served All Day","Gerlach, John","Fiction^^ Freedom^^ Writing","Summer essay",,,,,,,,,,Z02592,,,,,,"Minneapolis, Minnesota, United States",1998-07,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Freedom,Writing",,Zine,Zines,1,0
5730,https://search.mctclibraryzines.com/cms/items/show/5730,Button,"Cragin, Sally","Poetry^^ Writing^^ History",,,,,,,,,,,Z04463,,,,,,"Luneneburg, Massachusetts, United States",,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Poetry,Writing",,Zine,Zines,1,0
3353,https://search.mctclibraryzines.com/cms/items/show/3353,"Capitalist System","Bakunin, Michael","Capitalism^^ Anti-Capitalism^^ Writing^^ Russian Anarchism","Reprinted by the DayBreak Collective",,"DayBreak Collective",,,,,,,,Z00294,,,,,,"Minneapolis, Minnesota, United States",,,,16,"Essay diagnosing and exposing the exploitative nature of capitalism.",,"21.5 x 13 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,capitalism,Russian Anarchism,Writing",,Zine,Zines,1,0
1610,https://search.mctclibraryzines.com/cms/items/show/1610,"Carp, The","Schaefer, Paul","Health Care^^ Writing^^ Politics^^ Letters",,,,,,,,,,,Z02878,,,,,,"Red Wing, Minnesota, United States",,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health Care,Letters,Politics,Writing",,Zine,Zines,1,0
1611,https://search.mctclibraryzines.com/cms/items/show/1611,"Carp, The","Schaefer, Paul","Health Care^^ Writing^^ Politics^^ Letters",,,,,,,,,,,Z02877,,,,,,"Red Wing, Minnesota, United States",,,11,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health Care,Letters,Politics,Writing",,Zine,Zines,1,0
