﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6683,https://search.mctclibraryzines.com/cms/items/show/6683,"Communicating vessels","Anthony^^ Rexroth, Kenneth^^ d'Axa, Zo","Greek literature^^ Poetry^^ Animals^^ Art^^ Adventure^^ Book reviews",,,,,,,,,,,Z04517,,,,,,"Tucson, Arizona, United States",2011,,23,48,,"Living fire -- Editorial: a return to first principles -- Double mirrors -- Egypt on my mind -- Radovan Ivsic -- St. Martin's wine -- Letters -- The long trek -- Minerva's owl -- Book notes -- Exploring lost history -- Ssu-ma Ch'ien -- A few publications -- To Wei Pa -- Fire in one hand, water in the other","22 x 17.5 centimeters",,,"Political Zine
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Animals,Art,Book Reviews,Greek literature,Poetry",,Zine,Zines,1,0
6675,https://search.mctclibraryzines.com/cms/items/show/6675,"She's So Very","Lelissa Anne","Journals^^ Writing^^ Music^^ Travel^^ Adventure^^ Concerts^^ Love^^ Relationships",,,,,,,,,,,Z07470,,,,,,,2006,,8,32,"The writer's  journal entries between august and November 2006.",,"22 x 14 centimeters","Photocopied^^ Hand bound by pink thread",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Concerts,Journals,Love,Music,Relationships,Travel,Writing",,Zine,Zines,1,0
6546,https://search.mctclibraryzines.com/cms/items/show/6546,"Skyvein: Chapter 2","Holiday, S.","comics^^ adventure^^ resistance","Skyvein is a fantasy/sci-fi webcomic following the perilous adventures of our heroes (reluctant and otherwise) in a world where magick is regulated and everyone lives on islands in a sea of toxic clouds.",,www.skyveincomic.com,,,,,,,,Z07894,,,,,,"Minneapolis, MN, United States",2017,,2,28,,,"14 x 11 centimeters",,,minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Resistance",,Zine,Zines,1,0
6545,https://search.mctclibraryzines.com/cms/items/show/6545,"Skyvein: Chapter 1","Holiday, S.","comics^^ adventure^^ resistance","Skyvein is a fantasy/sci-fi webcomic following the perilous adventures of our heroes (reluctant and otherwise) in a world where magick is regulated and everyone lives on islands in a sea of toxic clouds.",,www.skyveincomic.com,,,,,,,,Z07893,,,,,,"Minneapolis, MN, United States",2017,,1,28,,,"14 x 11 centimeters",,,minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Resistance",,Zine,Zines,1,0
3749,https://search.mctclibraryzines.com/cms/items/show/3749,"Reverend Ablack","Erwin, Christopher","Comics^^ Fiction^^ Adventure^^ Christianity^^ Letters",,,,,,,,,,,Z07102,,,,,,"Beacon, New York, United States",1994,,3,40,"A comic about the continuing adventures of Reverand Ablack, the antichrist.","Opening blasphemy -- Part 5 -- Rev. Ablack, adventures of the antichrist: ""amongst the monks"" -- Ablackmail -- Cover gallery -- Part 6 -- Rev. Ablack, adventures of the antichrist: ""dance of the dead"" -- Closing blasphemy","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Christianity,Comics,Fiction,Letters",,Zine,Zines,1,0
3733,https://search.mctclibraryzines.com/cms/items/show/3733,"Cassiopeia the witch: the gospel of hatred","Miracle Comics","Comics^^ Fiction^^ Adventure^^ Christianity",,,,,,,,,,,Z07103,,,,,,"Paradise, California, United States",1994,,28,26,"A comic about Cassiopeia, featuring a fictional account of an evangelical group, which was inspired by real events and peple.","Cassiopeia's curious items -- Gauntlet -- Cassiopeia/Esmerelda -- Editorial page","22 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Christianity,Comics,Fiction",,Zine,Zines,1,0
3241,https://search.mctclibraryzines.com/cms/items/show/3241,"Cassiopeia The Witch","Miracle Comics","Comics^^ Fiction^^ Adventure^^ Christianity",,,,,,,,,,,Z07104,,,,,,"Paradise, California, United States",1993,,27,32,"In this comic, Cassiopeia the witch goes back in time to the age of dinosaurs.","Cassiopeia's curious items -- The time portal -- Editorial page","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Christianity,Comics,Fiction",,Zine,Zines,1,0
1783,https://search.mctclibraryzines.com/cms/items/show/1783,"Reverend Ablack","Erwin, Christopher","Comics^^ Fiction^^ Adventure^^ Christianity^^ Letters",,,,,,,,,,,Z07136,,,,,,"Beacon, New York, United States",1994-9,,4,16,"A comic about the continuing adventures of Reverand Ablack, the antichrist.","Opening blasphemy -- ""When in Rome""","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Christianity,Comics,Fiction,Letters",,Zine,Zines,1,0
1764,https://search.mctclibraryzines.com/cms/items/show/1764,"Amy unbounded, the ashcan series, #2: Saint Fatuous' fair","Hartman, Rachel","Comics^^ Friends^^ Adventure^^ Fiction^^ Festivals",,,,,,,,,,,Z07132,,,,,,"Chicago, Illinois, United States",1996-11,,2,24,"A comic about a cultural study of the far-fetched Queendom of Goredd by visiting the St. Fatuous' Feast-day Fair in Lavondaville.","Goodly reader -- St. Fatuous' fair -- Map of the three nations","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Festivals,Fiction,Friends",,Zine,Zines,1,0
1487,https://search.mctclibraryzines.com/cms/items/show/1487,"Strange voyage of the Leona Joyce",Robnoxious,"Personal Stories^^ Travel Stories^^ Punk^^ Humour^^ Adventure",,,,,,,,,,,Z07086,,,,,,"Minneapolis, Minnesota, United States",2005,,,44,"A one shotÂ zine is about a journey some punk kids took down the Mississippi River in 2005, detailing the wild adventures and whacky characters they encountered.Â","Dedication -- Introduction -- Let's build a boat! -- The Leona Joyce meets the Mississippi River -- Marooned at treasure island -- Lake Peppin and Winona -- Lacrosse: clowns, cops, and the French Island Boys -- I've always wanted to do that -- The bobula -- Mississippi towns -- Mississippi wilderness -- Dubuque: the flotilla is complete -- The gypsy curse of Savanna -- Danger at the dam -- On an island somewhere -- Lock and dam #17 -- Stump field -- Pelican Island -- The wind -- Haunted city, haunted river -- Adventures in St. Louis -- The Ida B. goes up -- The rope -- Saint Genevieve -- Cape Girardeau -- Confluence -- Paducah: the atomic city and homeland security -- The Leona Joyce leaves the water -- Freedom -- The good things we did -- A list of all the Minneapolis trash picked items on the Leona Joyce","22 x 14 centimeters","Photocopied^^ Hand Bound with String",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Humour,Personal Stories,Punk,Travel Stories",,Zine,Zines,1,0
