﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5854,https://search.mctclibraryzines.com/cms/items/show/5854,Contraband,"Campbell, Bill","Radical Politics^^ Cultural Criticism^^ Anti-Globalization^^ Anti-Capitalism^^ Anti-Authoritarianism^^ Police^^ Short Stories",,,,,,,,,,,Z05112,,,,,,"Atlanta, Georgia, United States",1998-11,3,1,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Anti-Capitalism,Anti-Globalization,Cultural Criticism,Police,Radical Politics,Short Stories",,Zine,Zines,1,0
5793,https://search.mctclibraryzines.com/cms/items/show/5793,"We Love Food!","Denson, Abby^^ Yuko Koyama","Food^^ Cooking",,,,,,,,,,,Z02716,,,,,,"Long Beach, New York, United States",1998-11,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooking,Food",,Zine,Zines,1,0
4685,https://search.mctclibraryzines.com/cms/items/show/4685,"Leftward Ho!","Wallace, Rob","Politics^^ Sports^^ Economics",,,,,,,,,,,Z04713,,,,,,"New York, New York, United States",1998-11,3,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Politics,Sports",,Zine,Zines,1,0
4316,https://search.mctclibraryzines.com/cms/items/show/4316,"Oppress This",Erin,"Fashion^^ Teenagers",,,,,,,,,,,Z02399,,,,,,"Avon Lake, Ohio, United States",1998-11,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion,Teenagers",,Zine,Zines,1,0
3830,https://search.mctclibraryzines.com/cms/items/show/3830,"Fantasy Theater","Carrier, J. Kevin","Comics^^ Letters",,,,,,,,,,,Z01693,,,,,,"Cincinnati, Ohio, United States",1998-11,,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters",,Zine,Zines,1,0
2931,https://search.mctclibraryzines.com/cms/items/show/2931,"Rump Parliament Magazine","Martindale, Lee","Obesity^^ Politics","Working to change the way society treats fat people",,,,,,,,,,Z03933,,,,,,"Plano, Texas, United States",1998-11,7,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Obesity,Politics",,Zine,Zines,1,0
2459,https://search.mctclibraryzines.com/cms/items/show/2459,"Last white buffalo gazette","Bolman, Edward ""Cupcake""^^ Noel, Catherine ""Twink""","Comics^^ Interviews^^ Letters",,,,,,,,,,,Z06614,,,,,,"Studio City, California, United States",1998-11,,50,14,,"My small diary -- Maximum Traffic -- Switch -- Slasher McSpace -- McSpace spins out -- All bug radio -- Big buzz","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Letters",,Zine,Zines,1,0
2207,https://search.mctclibraryzines.com/cms/items/show/2207,"Azrael Project Newsletter","Wendell, Leilah","Spirituality^^ Poetry^^ Fiction","Goth zine dedicated to death.",,,,,,,,,,Z05585,,,,,,"New Orleans, Louisiana, United States",1998-11,6,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Spirituality",,Zine,Zines,1,0
1194,https://search.mctclibraryzines.com/cms/items/show/1194,"Comic Book Publisher","Childs, Steve","Comics^^ Book Reviews",,,,,,,,,,,Z01840,,,,,,"Hastings-on-Hudson, New York, United States",1998-11,1,9,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
989,https://search.mctclibraryzines.com/cms/items/show/989,"Msrrt Newsletter","Dodge, Chris^^ Jan DeSirey","Libraries^^ Books^^ Zines^^ Politics^^ Environmental Protection","Library Alternatives",,,,,,,,,,Z03351,,,,,,"Minneapolis, Minnesota, United States",1998-11,11,6,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Environmental Protection,Libraries,Politics,Zines",,Zine,Zines,1,0
