﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6433,https://search.mctclibraryzines.com/cms/items/show/6433,"An activist's Guide to basic first aid: Black Cross Health Collective First Aid","Black Cross Health Collective","Health^^ Health Care^^ Injuries^^ Activism^^ Protests","An activist's guide to basic first aid.",,"Black Cross",,,,,,,,Z07815,,,,,,"Portland, Oregon, United States",,,,20,,"Welcome -- Preparation -- What to bring -- What to wear -- What not to do -- Medication in jail -- Medical conditions you may see -- Complicating conditions -- Psychiatric conditions -- Heat related problems -- Pepper spray and tear gas -- Aftercare -- Chemical weapons aftercare -- Emotional aftercare -- Injury aftercare","22 x 14 centimeters",Photocopied,,"Political Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Health,Health Care,Injuries,Protests",,Zine,Zines,1,0
4857,https://search.mctclibraryzines.com/cms/items/show/4857,"Back to basics^^ Rewilding","Green Anarchy^^ Wildroots Collective","Environmental Protection^^ Nature^^ Local Food^^ Herbalism",,,,,,,,,,,Z06560,,,,,,"Eugene, Oregon, United States",,3,,16,,"Rewilding: a primer for a balanced existence amid the ruins of civilization -- The journey from ""civilized"" to ""primitive"" living -- Back to basics earthskills -- Bioregionalism -- Wild foods in your bioregion -- The question of cultivation -- This is anarcha-herbalism -- The feral fury unleashed -- Intuition as a crucial part of re-wilding","28 x 21.5 centimeters",,,"Political Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Herbalism,Local Food,Nature",,Zine,Zines,1,0
5272,https://search.mctclibraryzines.com/cms/items/show/5272,"Beyond the smoke and mirrors","Maue, Rick^^ Trace, Arthur^^ London, David^^ Menotti, Francis","Personal Stories^^ Imagination^^ Art^^ Acting^^ Theatre",,,,,,,,,,,Z07324,,,,,,"Chicago, Illinois, United States",2006,1,2,28,"Devoted to theory, presentation and creativity for magicians.","Table of contents -- Editors note -- Give it a reason -- Creator's block -- Think big -- The shadow death -- Solomon seyz -- Tickling the pasteboards -- Poetry and magic: a mirror manifesto -- The Doppler Effect -- Something to think about","28 x 22 centimeters","Printing Press",,"Compilation Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acting,Art,Imagination,Personal Stories,Theatre",,Zine,Zines,1,0
5273,https://search.mctclibraryzines.com/cms/items/show/5273,"Beyond the smoke and mirrors","Maue, Rick^^ Trace, Arthur^^ London, David^^ Menotti, Francis","Personal Stories^^ Imagination^^ Art^^ Acting^^ Theatre",,,,,,,,,,,Z07323,,,,,,"Chicago, Illinois, United States",2006,1,1,28,"Devoted to theory, presentation and creativity for magicians.","Table of contents -- Editors note -- On the oddity of reality -- What's it to ya? -- Ten steps to transformation -- Atmospheric creativity -- The observer and the observed -- The ""act"" -- The proper frame of mind -- The Doppler Effect","28 x 22 centimeters","Printing Press",,"Compilation Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acting,Art,Imagination,Personal Stories,Theatre",,Zine,Zines,1,0
1274,https://search.mctclibraryzines.com/cms/items/show/1274,Bike,Daniel,"Personal Stories^^ Bicycles^^ DIY^^ Punk^^ Comics^^ Humour",,,,,,,,,,,Z07043,,,,,,"Baltimore, Maryland, United States",2005-4,,4,32,"A silly creation about bikes, music, comics, and stories.","Introduction -- A glorious arrest story -- What the eff is that thing -- Those days -- ""New day"" -- Drunk (again) -- The question -- My big read coat -- Getting hit by a car and then getting my bike stolen by the state fucking sucks -- Eighty-four words each -- Critical mass Baltimore -- Some reviews -- R.I.P., love","22 x 14 centimeters","Photocopied^^ Comics^^ Type Writer^^ Hand Drawn",,"Personal Zine^^ DIY Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Comics,DIY,Humour,Personal Stories,Punk",,Zine,Zines,1,0
4416,https://search.mctclibraryzines.com/cms/items/show/4416,"Bundt pan","Rusch, Sarah (creator)","Baking^^ Recipes^^ Personal stories^^ Art",,,,,,,,,,,Z07659,,,,,,"Minneapolis, Minnesota, United States",2016-05,,,36,"Zine about Bundt cakes, with recipes and illustrations.","Notes on Bundt cake -- Lixie's Chocolate Cake -- Kentucky Butter Bundt -- Beet Chocolate Cake -- Chunky Apple Coffeecake -- Applesauce Cake -- Sour Cream Kuchen (Coffee Cake) -- Carrot Pineapple Cake -- Lemon Lavender Cake --Poppy Seed Bundt Cake -- Pumpkin Cranberry Spice Cake -- Gingerbread Cake -- Apricot Rum Cake -- More notes on Bundt cake -- Bonus Bundt","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Bound with twine",,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Baking,Personal Stories,Recipes",,Zine,Zines,1,0
1814,https://search.mctclibraryzines.com/cms/items/show/1814,Chocoholic!,"Scarborough, Stephanie (editor)","History^^ Food^^ Reviews^^ Recipes^^ DIY^^ Comics",,,,,,,,,,,Z07062,,,,,,"Weatherford, Texas, United States",,,,44,"Chocolate history, recipes, and reviews.","Hey all you chocolate fiends -- The science of chocolate: how that farkin' good stuff is made -- The wonderful cadbury crÃ¨me egg -- Cadbury eggs -- Chow mein noodle candy -- Three chocolate reviews -- The aero bar -- Chocolate euphoria -- Colleen's euphoric raw chocolate drink -- Isabelle Guns' peanut butter cups -- Carob: chocolate for hippies, or, it's not chocolate, stupid -- Product review: pisces soaps in a multitude of chocolate, um, flavors? -- Orgasm in the form of caramel and chocolate -- No bake chocolate cookies -- Chocolate peanut butter pie -- Ten chocolate facts -- Lisa's easy vegan chocolate cake -- The best chocolate icing ever -- Chocolate: philosopher and friend -- My mom's recipe for almond chocolate toffee -- More chocolate reviews than you ever wanted to read -- Obligatory contact information","14 x 11 centimeters","Photocopied^^ Comics",,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,DIY,Food,History,Recipes,Reviews",,Zine,Zines,1,0
1560,https://search.mctclibraryzines.com/cms/items/show/1560,CROQ,"Greer, Betsy (editor)","Crafts^^ Recipes^^ Music^^ Feminism^^ Interviews^^ DIY",,,,,,,,,,,Z07220,,,,,,"Houston, Texas, United States",2005,,1,32,"A zine dedicated to talking about the importance of craft.","Introduction -- Interviews: Q&A with Sue Blatt and Kathleen Habbley, founders of the renegade craft fair -- Craft from the past: friendship bracelets -- Hey, that's mine: a look at protecting your work on the internet -- The stay-at-home stigma -- Burritos or bean bowl -- Indie craft fairs/ happenings -- From Riot Grrrl to crafty revolution -- What would Jesus do? Jesus would rock -- DIY sushi -- Sushi recipes -- Punk picnic food -- Chinese roasted eggplant salad -- How to recycle packing materials -- Zine reviews -- Craft MASH -- You should totally compost -- CROQ staff and contributors -- Word search","22 x 14 centimeters","Printing Press",,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,DIY,Feminism,Interviews,Music,Recipes",,Zine,Zines,1,0
2633,https://search.mctclibraryzines.com/cms/items/show/2633,"DIY guide","Urban Pirates","Anarchism^^ DIY^^ Herbal Remedies",,,Crimethinc,,,,,,,,Z07413,,,,,,"Greensboro, North Carolina, United States",,,1,48,"An anarchist DIY guide for everything from silkscreening to bomb-making. In the words of the authors, ""fuck specialists and fuck paying for shit, do it yrself.""","Introduction -- The art and science of wheatpasting -- How to silkscreen -- Inflatable bombs you can blow up again and again -- DIY copy scams -- Guessing got me a 1300 on the S.A.T. but it ain't getting me to your show (how to give directions) -- Herbal remedies -- Do it yourself touring -- The complete manual of pirate radio -- Put out a zine -- Adjusting guitar intonation -- Making patches using the transfer method -- An herb spiral -- Home-made bombs -- Why you should release your own records and how to get started -- How to plan a large meal for little to no money","22 x 14 centimeters",Photocopied,,"Personal Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,DIY,Herbal Remedies",,Zine,Zines,1,0
1398,https://search.mctclibraryzines.com/cms/items/show/1398,Drip,Emily,"Satire^^ Humour^^ Critical Thinking^^ DIY^^ Personal Stories^^ Comics",,,,,,,,,,,Z07169,,,,,,"Maplewood, Minnesota, United States",1995,,2,40,"A zine that uses satire to attack corporate exploitation of youth culture.","Introduction -- Emily's cool calculator -- Lynda Barry is so awesome -- Loving you -- Homophobics -- Deer principal -- Flannel is in -- The dark pages -- A tribute to Donny -- Nine -- Skams -- How to join sports -- How to order Chinese food -- Controlling thoughts -- Tiny hypewriting --Confused today -- Lost -- Review -- Not bad for a girl -- Jiving -- The curious death of Kurt Cobain -- A picture story of the funny show -- Personal ads -- Yeah, I was at the mall -- Reality problems -- Girl, interrupted -- This person is -- Choreographed fun -- Love my orange -- What the hell -- Pump up the volume -- Smile, bastard -- The dark pages #2 -- Savior -- Dialog for a play of the high school game -- School: spear-it -- Sassy -- Obsessing -- Mark's adventures on radio from different cities","22 x 14 centimeters","Type Writer^^ Photocopied^^ Collage^^ Hand Written^^ Hand Drawn",,"Personal Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Critical Thinking,DIY,Humour,Personal Stories,Satire",,Zine,Zines,1,0
