﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2923,https://search.mctclibraryzines.com/cms/items/show/2923,"For the clerisy^^ Good words for readers","Kresovich, Brant","Travel^^ Psychology^^ Zines^^ Travel^^ Education",,,,,,,,,,,Z05747,,,,,,"Getzville, New York, United States",1998-08,5,29,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Psychology,Travel,Zines",,Zine,Zines,1,0
3244,https://search.mctclibraryzines.com/cms/items/show/3244,"Poor-taste comics and stuff: all stuff issue","Pietila, David E.","Comics^^ Education^^ Letters",,,,,,,,,,,Z07109,,,,,,"Hamilton, Ontario, Canada",1994,,6,24,"A random mix of things in poor taste.","Rabbits -- Space challenge -- Getting ready for summer -- For Tammy -- Dear Sara -- Final examination summary -- Final examination schedule - June 1994 -- Photo negatives -- Letter","22 x 14 centimeters","Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Education,Letters",,Zine,Zines,1,0
3426,https://search.mctclibraryzines.com/cms/items/show/3426,quantify,"Martin, Lauren","Journals^^ Writing^^ Drawing^^ Photography^^ Art^^ Creativity^^ Education^^ Identity^^ Gender Identity^^ Gender Fucking^^ Dreams^^ Zine Reviews","Published in winter of 2003.",,,,,,,,,,Z00405,,,,,,"Brooklyn, New York, United States",2003,,5,60,"Anecdotes, drawings and journal-esque entries pertaining to art-making, dreams and gender identity.",,"11 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Creativity,Drawing,Dreams,Education,Gender Fucking,Gender Identity,Identity,Journals,Photography,Writing,Zine Reviews",,Zine,Zines,1,0
3457,https://search.mctclibraryzines.com/cms/items/show/3457,Qece,"Nocella, Larry","Politics^^ Poetry^^ Cartoons^^ Education","Full title: Question Everything Challenge Everything - Also known as Issue #8",,,,,,,,,,Z04665,,,,,,"Collegeville, Pennsylvania, United States",1998-04,3,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Education,Poetry,Politics",,Zine,Zines,1,0
3531,https://search.mctclibraryzines.com/cms/items/show/3531,"Struggler, The","Danforth, Sarah","Abuse^^ Activism^^ Art^^ Children^^ Journals^^ Education^^ Oppression^^ Prisons^^ Protests^^ Youth",,,,,,,,,,,Z00035,,,,,,"Ann Arbor, Michigan, United States",,1,,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Art,Children,Education,Journals,Oppression,Prisons,Protests,Youth",,Zine,Zines,1,0
3555,https://search.mctclibraryzines.com/cms/items/show/3555,"Abortion Without Apology","Baehr, Ninia","Abortion^^ Education^^ Feminism^^ History","'A radical history for the 1990's' - Ninia Baehr was the plaintiff in the landmark decision in the Hawaii Supreme Court to allow homosexual marriage.",,,,,,,,,,Z00031,,,,,,"Cambridge, Massachusetts, United States",1990,,1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Education,Feminism,History",,Zine,Zines,1,0
3660,https://search.mctclibraryzines.com/cms/items/show/3660,Resonance,"Wall, Judy","Writing^^ Education^^ Health Care","Mensa newsletter on Bioelectromagnetics",,,,,,,,,,Z02292,,,,,,"Summerville, Florida, United States",1989-09,,16,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Health Care,Writing",,Zine,Zines,1,0
3687,https://search.mctclibraryzines.com/cms/items/show/3687,"Underground Grammarian, The","Mitchell, R.","Philosophy^^ Ethics^^ Education",,,,,,,,,,,Z04108,,,,,,"Glassboro, New Jersey, United States",1989-12,13,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Ethics,Philosophy",,Zine,Zines,1,0
3716,https://search.mctclibraryzines.com/cms/items/show/3716,"Underground Grammarian, The","Mitchell, R.","Philosophy^^ Ethics^^ Education",,,,,,,,,,,Z04107,,,,,,"Glassboro, New Jersey, United States",1989-03,13,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Ethics,Philosophy",,Zine,Zines,1,0
3728,https://search.mctclibraryzines.com/cms/items/show/3728,"One Fine Mess","Dan^^ Erin Q.","Writing^^ Humor^^ Relationships^^ Education^^ Zines",,,,,,,,,,,Z02314,,,,,,"Tarrytown, New York, United States",2002-03,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Humor,Relationships,Writing,Zines",,Zine,Zines,1,0
