﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6365,https://search.mctclibraryzines.com/cms/items/show/6365,Chumpire,"Knowles, Greg","Punk^^ Reviews^^ Road Trips^^ Personal Stories^^ Concert Reviews",,,,,,,,,,,Z07773,,,,,,"Conneaut Lake, Pennsylvania, United States",1999?,,118,2,"A mix of zine, album, and concert reviews, with personal stories and local news.","Too much -- The new fabulous Artinger guitar -- Kill the Men Who Questions, Left Right Combo, Fauves, Walnut St. Project, and Far Fetched -- South -- Broward Co. -- History lessons of my own -- When the great, big, magnetic pulse hits -- Beautiful thing.","28 x 22 centimeters",Photocopied,,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Personal Stories,Punk,Reviews,Road Trips",,Zine,Zines,1,0
6364,https://search.mctclibraryzines.com/cms/items/show/6364,Chumpire,"Knowles, Greg","Punk^^ Reviews^^ Road Trips^^ Personal Stories^^ Concert Reviews",,,,,,,,,,,Z07774,,,,,,"Conneaut Lake, Pennsylvania, United States",1999?,,121,2,"A mix of zine, album, and concert reviews, with personal stories and local news.","Blair Witch -- The Florida turnpike -- Chocolate chip cookies -- Sculpture -- Pets -- Car care -- Little Lake Hickory -- The Mid-Atlantic Morgan Horse Show 1999 -- MRR #196 -- Rats in the Hallway #12 -- Nothing Left #9 -- 97A -- Purpose -- Dogprint -- People Can't Drive #5 -- Spaghetti Dinner and Dancing #13 -- Slug and Lettuce #60 -- Queer #4 -- Murder Weapon 7"" -- Beer Can #2 -- Dead City #4 -- Beer Powered Bicycle #7 -- Here Be Dragons #5 -- No Idea Explosion -- Down in Front -- Can't Stop This Train -- Eterna Inocencia -- Hazlo Tu Mismo -- Randy -- Freak Tension -- Abnormal Behavior -- Owned and Operated -- Heartattack #23 -- Vaginal Discharge -- !!! -- Kill the Hippies -- Bad Acid Trip/Kung Fu Rick -- Underestimated Records -- Franklin -- Open your I Gave In cd booklet to Mr. Yuk page -- The five year plan will be ending in June 2000 -- Have you seen my shirt? -- A punk picnic -- Home? -- Damage report -- Woodcock can no longer have shows during the week.","28 x 22 centimeters",Photocopied,,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Personal Stories,Punk,Reviews,Road Trips",,Zine,Zines,1,0
6362,https://search.mctclibraryzines.com/cms/items/show/6362,Chumpire,"Knowles, Greg","Punk^^ Reviews^^ Road Trips^^ Personal Stories^^ Concert Reviews",,,,,,,,,,,Z07772,,,,,,"Conneaut Lake, Pennsylvania, United States",1999?,,116,2,"A mix of zine, album, and concert reviews, with personal stories and local news.","Worked Over/Minimum Wage -- Punk Planet #31 -- Dutchland Diesel and Atom and His Package -- Dutchland Diesel -- Man Without Plan -- A free ride (kind of) -- Post-Littleton prom time -- Chicago -- Scenery #10 -- Beer-Powered Bicycle -- Queer #3 -- The Unsuspecting Public -- Creta Bourzla -- The (International) Noise Conspiracy -- I Defy #6 -- Brother's Keeper -- Held Like Sound -- Straight FOrce #4 -- Flowercore -- Spank #26 -- People Can't Drive -- Cometbus #44 -- AFI -- Held Like Sound -- Chris and Martha sealed their love -- The itinerary -- Gateway letdown.","28 x 22 centimeters",Photocopied,,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Personal Stories,Punk,Reviews,Road Trips",,Zine,Zines,1,0
6323,https://search.mctclibraryzines.com/cms/items/show/6323,Angst,"Mulley, Michael (editor)^^ Joe^^ Chris","Punk^^ Concert Reviews",,,,,,,,,,,Z07753,,,,,,"Batavia, New York, United States",1999,,19,12,"A punk fanzine covered various music festivals.","Table of contents -- What's wrong with D.A.R.E.? -- Who the hell is Edith Stein -- Editorial with an attitude -- 1999 at the smoke in -- Edgefest @Lasalle Park -- The mayhem of Milwaukee -- And then came New Jersey -- Loudpage -- Warped tour -- In case you didn't like showing up -- And just in case you do.","44 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Punk",,Zine,Zines,1,0
5915,https://search.mctclibraryzines.com/cms/items/show/5915,"trellisaze pixie",diana,"Music Reviews^^ Concert Reviews^^ Zine Reviews^^ Depression",,,,,,,,,,,Z06466,,,,,,"Levittown, New York, United States",1996,,,32,,"The Softies and Elliot Smith -- lovesliescrushing and love spirals downward -- polara and spiritualized -- Book reviews -- My life in college -- herbs vitamins -- Fanzines: I only review ones I really love -- Reviews of LPs","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Depression,Music Reviews,Zine Reviews",,Zine,Zines,1,0
5527,https://search.mctclibraryzines.com/cms/items/show/5527,Rumor,"Merello, Tim","Food^^ Restaurants^^ Vegetarianism^^ Radio^^ Concert Reviews^^ Humour^^ Travel",,,,,,,,,,,Z05149,,,,,,"St. Louis, Missouri, United States",1991-06,,4,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Food,Humour,Radio,Restaurants,Travel,Vegetarianism",,Zine,Zines,1,0
4250,https://search.mctclibraryzines.com/cms/items/show/4250,"Blue persuasion",Aaron,"Masturbation^^ Concert Reviews^^ Pornography^^ Book Reviews^^ Interviews",,,,,,,,,,,Z04832,,,,,,"Lexington, Kentucky, United States",1992-12,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Concert Reviews,Interviews,Masturbation,Pornography",,Zine,Zines,1,0
4189,https://search.mctclibraryzines.com/cms/items/show/4189,Brainthrust,"Rotika, E.^^ Flansburg, Kurt","Anarchism^^ Concert Reviews^^ Music Reviews^^ Short Stories^^ Interviews",,,,,,,,,,,Z06425,,,,,,"Tacoma, Washington, United States",1984,,1,44,,"Welcome to Brainthrust -- Chair of contents -- Theories of anarchism -- Nuclear war ballot -- Vote for better name of this rag -- Theater of Ice interview -- Kurt's opinion page -- Monthly fiction feature- untitled -- Concert reviews -- Where to contact Brainthrust -- More concert reviews","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Concert Reviews,Interviews,Music Reviews,Short Stories",,Zine,Zines,1,0
3904,https://search.mctclibraryzines.com/cms/items/show/3904,"Big takeover","Rabid, Jack","Punk^^ Concert Reviews","Labeled as ""#4"" which contradicts official imprint information",,,,,,,,,,Z00012,,,,,,"New York City, New York, United States",1981,1,2,4,"Reviews of several hardcore punk concerts attended in Los Angeles and New York City.",,"21 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Punk",,Zine,Zines,1,0
3418,https://search.mctclibraryzines.com/cms/items/show/3418,"Flapper gathering","Nijsten, Nina","Riot Grrrl^^ Punk^^ Concert Reviews^^ Writing^^ Musicians^^ Interviews^^ Feminism^^ DIY^^ Recording^^ Book Reviews^^ Artists","Published in summer of 2002. Issue is bound by twine.",,"Riot grrrl Belgium",,,,,,,,Z00442,,,,,,"Maasmechelen, Belgium, European Union",2002,,1,40,"Covers the Belgian riot grrrl scene, punk and hardcore concert reviews, feministic anecdotes and more.",,"15 x 10.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Book Reviews,Concert Reviews,DIY,Feminism,Interviews,Musicians,Punk,Recording,Riot Grrrl,Writing",,Zine,Zines,1,0
