﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2027,https://search.mctclibraryzines.com/cms/items/show/2027,"7 months on Poppy Seed Street",Trisstessa,"Travel Stories^^ Journals^^ Theatre",,,,,,,,,,,Z07432,,,,,,"Hershey, Pennsylvania, United States",2004,,2,20,"A zine marking the author's travels from winter 2003 - spring 2004 in California, Pennsylvania, and Michigan as the wardrobe head of a traveling show.","Welcome -- 1st stop: Christmas break in Cali -- A small acknowledgment -- Pittsburgh, PA -- Detroit, MI -- Thanks","22 x 14 centimeters","Hand Written^^ Hand Drawn^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Theatre,Travel Stories",,Zine,Zines,1,0
5272,https://search.mctclibraryzines.com/cms/items/show/5272,"Beyond the smoke and mirrors","Maue, Rick^^ Trace, Arthur^^ London, David^^ Menotti, Francis","Personal Stories^^ Imagination^^ Art^^ Acting^^ Theatre",,,,,,,,,,,Z07324,,,,,,"Chicago, Illinois, United States",2006,1,2,28,"Devoted to theory, presentation and creativity for magicians.","Table of contents -- Editors note -- Give it a reason -- Creator's block -- Think big -- The shadow death -- Solomon seyz -- Tickling the pasteboards -- Poetry and magic: a mirror manifesto -- The Doppler Effect -- Something to think about","28 x 22 centimeters","Printing Press",,"Compilation Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acting,Art,Imagination,Personal Stories,Theatre",,Zine,Zines,1,0
5273,https://search.mctclibraryzines.com/cms/items/show/5273,"Beyond the smoke and mirrors","Maue, Rick^^ Trace, Arthur^^ London, David^^ Menotti, Francis","Personal Stories^^ Imagination^^ Art^^ Acting^^ Theatre",,,,,,,,,,,Z07323,,,,,,"Chicago, Illinois, United States",2006,1,1,28,"Devoted to theory, presentation and creativity for magicians.","Table of contents -- Editors note -- On the oddity of reality -- What's it to ya? -- Ten steps to transformation -- Atmospheric creativity -- The observer and the observed -- The ""act"" -- The proper frame of mind -- The Doppler Effect","28 x 22 centimeters","Printing Press",,"Compilation Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acting,Art,Imagination,Personal Stories,Theatre",,Zine,Zines,1,0
1515,https://search.mctclibraryzines.com/cms/items/show/1515,Gig,"Roholt, Tiger^^ Winona Sorenson","Minneapolis^^ Music^^ Theatre^^ Art",,,,,,,,,,,Z03508,,,,,,"Minneapolis, Minnesota, United States",1997-03,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Minneapolis,Music,Theatre",,Zine,Zines,1,0
1747,https://search.mctclibraryzines.com/cms/items/show/1747,Gig,"Roholt, Tiger^^ Winona Sorenson","Minneapolis^^ Music^^ Theatre^^ Art",,,,,,,,,,,Z03507,,,,,,"Minneapolis, Minnesota, United States",1997-02,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Minneapolis,Music,Theatre",,Zine,Zines,1,0
1750,https://search.mctclibraryzines.com/cms/items/show/1750,Gig,"Roholt, Tiger^^ Winona Sorenson","Minneapolis^^ Music^^ Theatre^^ Art","Subtitle: Performance news",,,,,,,,,,Z03505,,,,,,"Minneapolis, Minnesota, United States",1996-12,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Minneapolis,Music,Theatre",,Zine,Zines,1,0
1752,https://search.mctclibraryzines.com/cms/items/show/1752,Gig,"Roholt, Tiger^^ Winona Sorenson","Minneapolis^^ Music^^ Theatre^^ Art","Subtitle: Performance news",,,,,,,,,,Z03506,,,,,,"Minneapolis, Minnesota, United States",1997-01,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Minneapolis,Music,Theatre",,Zine,Zines,1,0
1759,https://search.mctclibraryzines.com/cms/items/show/1759,Gig,"Roholt, Tiger^^ Sorensen, Winona","Performing Arts^^ Theatre^^ Dance^^ Music",,,,,,,,,,,Z03500,,,,,,"Minneapolis, Minnesota, United States",1997-05,,6,40,,,"11 x 27 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,Music,Performing Arts,Theatre",,Zine,Zines,1,0
1765,https://search.mctclibraryzines.com/cms/items/show/1765,Gig,"Roholt, Tiger^^ Sorensen, Winona","Performing Arts^^ Theatre^^ Dance^^ Music",,,,,,,,,,,Z03501,,,,,,"Minneapolis, Minnesota, United States",1997-06,,7,48,,,"11 x 27 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,Music,Performing Arts,Theatre",,Zine,Zines,1,0
1523,https://search.mctclibraryzines.com/cms/items/show/1523,"Gig plus action","Sorensen (editor)^^ Roholt, Tiger (editor)","Bands^^ Musicians^^ Interviews^^ Concerts^^ Theatre",,,,,,,,,,,Z07211,,,,,,"Minneapolis, Minnesota, United States",1997-7,,8,52,"Gig plus action serves as a direct link to bands, artists, dancers and theatre types.","Information -- What doesn't kill you makes you stronger -- Unapologetic: The Salteens, Face Down, Viet 9 -- Seattle correspondent Ashley Dahl talks with Caroline Davenport of Tasty Shows -- Baraka -- Bootcut -- Burning patience -- Spicy -- Gig fest 1: July 3, Thursday -- Kings -- Kings baby Holland -- Shannon Kennedy -- Salome -- Behind teh curtain -- Face to face with Tom Maxwell of the Squirrel Nut Zippers -- Happy apple skins","27 x 11 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Musicians,Theatre",,Zine,Zines,1,0
