﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7760,https://search.mctclibraryzines.com/cms/items/show/7760,"One Nation Uder God^^ A Bible History ","Konopacki, Mike ","Christianity^^ American History^^ Indigenous People^^ Slavery^^ Women^^ Sexism^^ War",,,,,,,,,,,,,,,,,,2010,,,40,,"One Nation Under God -- Columbus and the Indians -- The Excution of Hatuey -- Massachusetts Bay Colony -- Indian Removal -- Slavery and the Bile -- The Curse of Ham -- Frederick Douglass -- The Biblical Justification for Lynching -- The Bible vs. Women -- Anne Huthinson -- Ain't I A Women? -- Alice Paul and Suffrage -- War -- The War Prayer -- Shock and Awe -- Bush and the Iraq War -- Afterword -- Bibliography","14 x 22 centimeters","Photocopied^^ Hand Drawn",,"Poltical Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6672,https://search.mctclibraryzines.com/cms/items/show/6672,Survival,,"Christianity^^ Straight Edge^^ Punk^^ Music^^ Animal Rights^^ Animal Testing^^ Interview^^ Abortion^^ Religion",,,,,,,,,,,Z07467,,,,,,"Gainesville, Florida, United States",,,1,32,"A straight-edge, Christian, vegan view on issues of animal rights and abortion.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Animal Rights,Animal Testing,Christianity,Interview,Music,Punk,Religion,Straight Edge",,Zine,Zines,1,0
6658,https://search.mctclibraryzines.com/cms/items/show/6658,"Something for Nothing","Milhouse^^ David X^^ Pistol, Tyler^^ Arrow, Olivia^^ Mulet, Dave^^ Dustin, Idy","Christianity^^ Anarchism^^ Punk^^ Essays^^ Zines^^ Reviews^^ Music^^ Literature^^ Religion",,,,,,,,,,,Z01537,,,,,,"Massillon, Ohio, United States",2002,,54,40,"Writers thoughts and feelings about their lives.","Things that look like meat -- Solipsis -- They think I'm slow -- Short stores - essays - thoughts -- A eulogy for utopia -- I'm scared of everyone -- Your leaders can't protect you but they can get you killed -- More on war -- Zine reviews -- Music reviews -- Book reviews","11 x 18 centimeters",Photocopied,,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Christianity,Essays,Literature,Music,Punk,Religion,Reviews,Zines",,Zine,Zines,1,0
6620,https://search.mctclibraryzines.com/cms/items/show/6620,"Failure of Christianity","Goldman, Emma^^ Daybreak Anarchist Collective",Christianity,"Reprint of Emma Goldman's ""The Failure of Christianity""",,"DayBreak Collective",,,,,,,,Z01079,,,,,,"Minneapolis, Minnesota, United States",,,,12,,,"14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christianity,,Zine,Zines,1,0
5794,https://search.mctclibraryzines.com/cms/items/show/5794,"Rain Magazine",,"Christianity^^ Religion^^ Reviews","Review of last temptation of Christ",,,,,,,,,,Z01074,,,,,,"Robertsville, Ohio, United States",1989-08,,9,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Religion,Reviews",,Zine,Zines,1,0
5792,https://search.mctclibraryzines.com/cms/items/show/5792,"Mother Wisdom",,"Christianity^^ Spirituality^^ Religion","Excerps from the Tao Teh Ching",,,,,,,,,,Z01076,,,,,,"Chico, California, United States",1998,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Religion,Spirituality",,Zine,Zines,1,0
5789,https://search.mctclibraryzines.com/cms/items/show/5789,"Something For Nothing",Idy,"Christianity^^ Punk^^ Collage^^ Zines^^ Religion",,,,,,,,,,,Z01070,,,,,,"Massillon, Ohio, United States",2000-07,,48,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Punk,Religion,Zines",,Zine,Zines,1,0
5785,https://search.mctclibraryzines.com/cms/items/show/5785,"Something For Nothing",Idy,"Christianity^^ Punk^^ Collage^^ Zines^^ Religion",,,,,,,,,,,Z01068,,,,,,"Massillon, Ohio, United States",1999-12,,46,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Punk,Religion,Zines",,Zine,Zines,1,0
5782,https://search.mctclibraryzines.com/cms/items/show/5782,"Something For Nothing",Idy,"Christianity^^ Punk^^ Collage^^ Zines^^ Religion",,,,,,,,,,,Z01069,,,,,,"Massillon, Ohio, United States",2000-05,,47,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Punk,Religion,Zines",,Zine,Zines,1,0
5781,https://search.mctclibraryzines.com/cms/items/show/5781,"Something For Nothing",Idy,"Christianity^^ Punk^^ Collage^^ Zines^^ Religion","Special edition of Something for nothing Issue 13",,,,,,,,,,Z01066,,,,,,"Massillon, Ohio, United States",1990,,13,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Punk,Religion,Zines",,Zine,Zines,1,0
