﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3215,https://search.mctclibraryzines.com/cms/items/show/3215,Lollygagging,"Greene, Maria","Writing^^ Interviews^^ Letters",,,,,,,,,,,Z02324,,,,,,"Delta, Colorado, United States",2007,1,14,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Letters,Writing",,Zine,Zines,1,0
3219,https://search.mctclibraryzines.com/cms/items/show/3219,Lollygagging,"Greene, Maria","Writing^^ Interviews^^ Letters",,,,,,,,,,,Z02323,,,,,,"Delta, Colorado, United States",2007,1,12,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Letters,Writing",,Zine,Zines,1,0
3223,https://search.mctclibraryzines.com/cms/items/show/3223,Lollygagging,"Greene, Maria","Writing^^ Interviews^^ Letters",,,,,,,,,,,Z02326,,,,,,"Delta, Colorado, United States",2007-09,1,13,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Letters,Writing",,Zine,Zines,1,0
3226,https://search.mctclibraryzines.com/cms/items/show/3226,Lollygagging,"Greene, Maria","Writing^^ Interviews^^ Letters",,,,,,,,,,,Z02325,,,,,,"Delta, Colorado, United States",2008,1,15,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Letters,Writing",,Zine,Zines,1,0
3250,https://search.mctclibraryzines.com/cms/items/show/3250,Lollygagging,"Greene, Maria","Writing^^ Interviews^^ Letters",,,,,,,,,,,Z02322,,,,,,"Delta, Colorado, United States",2007,1,10,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Letters,Writing",,Zine,Zines,1,0
3254,https://search.mctclibraryzines.com/cms/items/show/3254,Lollygagging,"Greene, Maria","Writing^^ Letters",,,,,,,,,,,Z02337,,,,,,"Delta, Colorado, United States",2006,1,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Writing",,Zine,Zines,1,0
3258,https://search.mctclibraryzines.com/cms/items/show/3258,Lollygagging,"Greene, Maria","Writing^^ Letters",,,,,,,,,,,Z02336,,,,,,"Delta, Colorado, United States",2006,1,6,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Writing",,Zine,Zines,1,0
3265,https://search.mctclibraryzines.com/cms/items/show/3265,Lollygagging,"Greene, Maria","Writing^^ Letters",,,,,,,,,,,Z02338,,,,,,"Delta, Colorado, United States",2006,1,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Writing",,Zine,Zines,1,0
3288,https://search.mctclibraryzines.com/cms/items/show/3288,Lollygagging,"Greene, Maria","Writing^^ Letters",,,,,,,,,,,Z02333,,,,,,"Delta, Colorado, United States",2006,1,9,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Writing",,Zine,Zines,1,0
3290,https://search.mctclibraryzines.com/cms/items/show/3290,Lollygagging,"Greene, Maria","Writing^^ Letters",,,,,,,,,,,Z02335,,,,,,"Delta, Colorado, United States",2006,1,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Writing",,Zine,Zines,1,0
