﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
223,https://search.mctclibraryzines.com/cms/items/show/223,"Spoken Word",,"Poetry^^ Prisons","'thoughts from the dead zone'",,,,,,,,,,Z04452,,,,,,,1992,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Prisons",,Zine,Zines,1,0
222,https://search.mctclibraryzines.com/cms/items/show/222,"Spoken Word",,"Poetry^^ Prisons","'thoughts from the dead zone'",,,,,,,,,,Z04451,,,,,,,1992,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Prisons",,Zine,Zines,1,0
219,https://search.mctclibraryzines.com/cms/items/show/219,"When The Child Was A Child",,"Poetry^^ Fiction","Desciptive Language",,,,,,,,,,Z04347,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
210,https://search.mctclibraryzines.com/cms/items/show/210,"Report To Hell",,"Poetry^^ Writing",,,,,,,,,,,Z04261,,,,,,,,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Writing",,Zine,Zines,1,0
203,https://search.mctclibraryzines.com/cms/items/show/203,Transmog,,Poetry,,,,,,,,,,,Z04221,,,,,,,1994-10,,15,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4315,https://search.mctclibraryzines.com/cms/items/show/4315,"Trust Your Mechanic","Zuboff, Josh E.",Poetry,,,,,,,,,,,Z04208,,,,,,"Los Angeles, California, United States",2003,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5108,https://search.mctclibraryzines.com/cms/items/show/5108,"Scread: A Journal","Zellar, Brad","Poetry^^ Fiction",,,,,,,,,,,Z04354,,,,,,"Minneapolis, Minnesota, United States",1991,1,2,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
4301,https://search.mctclibraryzines.com/cms/items/show/4301,"Aerosol Can","Zark, Bob",Poetry,,,,,,,,,,,Z04196,,,,,,"New York, New York, United States",1997,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4290,https://search.mctclibraryzines.com/cms/items/show/4290,"Caution: Contents Under Pressure","Zark, Bob",Poetry,"Zine includes audio tape.",,,,,,,,,,Z04187,,,,,,"New York, New York, United States",1995,,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
6265,https://search.mctclibraryzines.com/cms/items/show/6265,Void,Zanna,Poetry,,,,,,,,,,,Z06476,,,,,,"Vancouver, British Columbia, Canada",,,,32,,"Rule #1 -- The letter I never sent -- Ettiquette for access -- Dear dad -- (L)over","14 x 11 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
