﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4152,https://search.mctclibraryzines.com/cms/items/show/4152,Thunderbear,"Ryan, P.J.","Politics^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability^^Indigenous peoples","'The oldest alternative newsletter in the federal government'",,,,,,,,,,Z04733,,,,,,"Silver Spring, Maryland, United States",2000,,224,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Politics",,Zine,Zines,1,0
2900,https://search.mctclibraryzines.com/cms/items/show/2900,"Fire Fly, The","Kirby, Jane","Indigenous Peoples^^ Women^^ Politics","Includes issue 3 of Fire fly jr.",,,,,,,,,,Z03910,,,,,,"Mission, South Dakota, United States",1994-10,,28,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indigenous Peoples,Politics,Women",,Zine,Zines,1,0
2898,https://search.mctclibraryzines.com/cms/items/show/2898,"Thought Bombs","Rayson, Anthony","Indigenous Peoples^^ War^^ Racism^^ Criticism^^ Government^^ Criticism",,,,,,,,,,,Z03909,,,,,,"Monee, Illinois, United States",,,7,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Indigenous Peoples,Racism,War",,Zine,Zines,1,0
2896,https://search.mctclibraryzines.com/cms/items/show/2896,Ecomedia,"Ecomedia Collective","Indigenous Peoples^^ Racism^^ Homosexual^^ Environmental Protection^^ Politics","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z03908,,,,,,"Toronto, Ontario, Canada",1990-07-17,,80,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Homosexual,Indigenous Peoples,Politics,Racism",,Zine,Zines,1,0
2894,https://search.mctclibraryzines.com/cms/items/show/2894,"Arm The Spirit For Revolutionary Resistance","Arm the Spirit Collective","Indigenous Peoples^^ Journals^^ Anarchism^^ Politics","Surrounds the activities surrounding the Quebec Invasion of the Kanehsatake Reserve",,,,,,,,,,Z03903,,,,,,"Toronto, Ontario, Canada",1990-07,,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Indigenous Peoples,Journals,Politics",,Zine,Zines,1,0
2892,https://search.mctclibraryzines.com/cms/items/show/2892,Chautauqua,"Curuchet, Luciano","Indigenous Peoples^^ Homosexual^^ Oppression^^ Collage^^ Letters",,,,,,,,,,,Z03902,,,,,,"Inglewood, California, United States",1994-03,,2,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Homosexual,Indigenous Peoples,Letters,Oppression",,Zine,Zines,1,0
2890,https://search.mctclibraryzines.com/cms/items/show/2890,"Thought Bombs","Rayson, Anthony","Indigenous Peoples^^ Racism^^ Criticism^^ Anarchism^^ Government^^ Oppression",,,,,,,,,,,Z03907,,,,,,"Monee, Illinois, United States",1998-12,,8,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Government,Indigenous Peoples,Oppression,Racism",,Zine,Zines,1,0
2888,https://search.mctclibraryzines.com/cms/items/show/2888,Essay,"Rose, Alex","Indigenous Peoples^^ Poetry",,,,,,,,,,,Z03906,,,,,,"Vancouver, British Columbia, Canada",1998-03,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indigenous Peoples,Poetry",,Zine,Zines,1,0
2886,https://search.mctclibraryzines.com/cms/items/show/2886,"Sans Garde","Bunnett, Noah^^ Ivan Carrion^^ Macdonald Scott","Indigenous Peoples^^ Environmental Protection",,,,,,,,,,,Z03899,,,,,,"Toronto, Ontario, Canada",1990-04,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Indigenous Peoples",,Zine,Zines,1,0
2884,https://search.mctclibraryzines.com/cms/items/show/2884,"Peace Party","Schmidt, Rob","Indigenous Peoples^^ Comics^^ Satire",,,,,,,,,,,Z03898,,,,,,"Culver City, California, United States",1999,1,2,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Indigenous Peoples,Satire",,Zine,Zines,1,0
