﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3249,https://search.mctclibraryzines.com/cms/items/show/3249,"Ginger's Rag","Vitus, Ginger","Art^^ Comics^^ Feminism^^ poetry^^ Satire",,,,,,,,,,,Z00662,,,,,,"Seattle, Washington, United States",,,10,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Feminism,Poetry,Satire",,Zine,Zines,1,0
4740,https://search.mctclibraryzines.com/cms/items/show/4740,"Growing Up, Falling Down","Violet, Nav","Art^^ Poetry^^ Interviews",,,,,,,,,,,Z04748,,,,,,"New York, New York, United States",,,11,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Poetry",,Zine,Zines,1,0
4200,https://search.mctclibraryzines.com/cms/items/show/4200,"Growing Up, Falling Down","Violet, Nav","Art^^ Travel^^ Relationships^^ Fiction",,,,,,,,,,,Z00849,,,,,,"Centreville, Virginia, United States",2000,,5,44,"An artist interpretations of the world",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Relationships,Travel",,Zine,Zines,1,0
1127,https://search.mctclibraryzines.com/cms/items/show/1127,Emigre,"VanderLans, Rudy","Art^^ Analysis",,,,,,,,,,,Z00568,,,,,,"Sacramento, California, United States",2001-03,,58,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Art",,Zine,Zines,1,0
4465,https://search.mctclibraryzines.com/cms/items/show/4465,"Altar Magazine","Van Deven, Mandy","Art^^ Music^^ Photography^^ Transgender^^ Feminism","Arting up the Revolution",,,,,,,,,,Z00790,,,,,,"Brooklyn, New York, United States",,,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Music,Photography,Transgender",,Zine,Zines,1,0
1091,https://search.mctclibraryzines.com/cms/items/show/1091,Faces,"Vaarakangas, Jouni",Art,"A collection of the Artist's drawings of various faces",,,,,,,,,,Z00546,,,,,,"Helsinki, Finland",1987,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
3066,https://search.mctclibraryzines.com/cms/items/show/3066,"Gustave Verbeck's Upside-downs","Usher, Gary","Art^^ Comics","Analysis and examples of the work of comic Gustave Verbeck",,,,,,,,,,Z01522,,,,,,"Glenwood, Iowa, United States",1993,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics",,Zine,Zines,1,0
4346,https://search.mctclibraryzines.com/cms/items/show/4346,"Coffee House Sketches","Trudgen, Aaron","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00747,,,,,,"Detroit, Michigan, United States",1998-05,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
3437,https://search.mctclibraryzines.com/cms/items/show/3437,Taker,"Trudgen, Aaron","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00724,,,,,,"Detroit, Michigan, United States",1993-08,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
3429,https://search.mctclibraryzines.com/cms/items/show/3429,"Coffee House Sketches","Trudgen, Aaron","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00721,,,,,,"Detroit, Michigan, United States",1999-01,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
