﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5913,https://search.mctclibraryzines.com/cms/items/show/5913,"White buffalo gazette^^ Underground comix^^ Stamps","Maximum Traffic",Comics,,,,,,,,,,,Z06468,,,,,,"Butler, Pennsylvania, United States",1995-11,,"Issue # ""Mail Me Mask Art""",16,,"Dear Max -- Meanwhile -- The realist -- Feigning innocence -- Special emergency supplement to WBG! -- The alligator and the pigs -- The gates of hell -- Fish with a gun, asshole -- Dohlaar the bargain hunter -- On the road -- Hank the handy handgun","21.5 x 18 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5705,https://search.mctclibraryzines.com/cms/items/show/5705,"White Buffalo Gazette","Buzzizyk, Elmore","Cartoons^^ Letters^^ Humor^^ Politics^^ Comics",,,,,,,,,,,Z01028,,,,,,"Butler, Pennsylvania, United States",2002-07,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor,Letters,Politics",,Zine,Zines,1,0
4753,https://search.mctclibraryzines.com/cms/items/show/4753,"Maximum Traffic","Maximum Traffic","Comics^^ Propaganda^^ Art^^ Activism",,,,,,,,,,,Z01737,,,,,,"Butler, Pennsylvania, United States",,3,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Comics,Propaganda",,Zine,Zines,1,0
4241,https://search.mctclibraryzines.com/cms/items/show/4241,"Skinned-alive boy #4","Maximum Traffic",Comics,,,,,,,,,,,Z06446,,,,,,"Butler, Pennsylvania, United States",1994-10,5,24,4,,,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4234,https://search.mctclibraryzines.com/cms/items/show/4234,"Skinned-alive boy number two","Maximum Traffic",Comics,,,,,,,,,,,Z06447,,,,,,"Butler, Pennsylvania, United States",,5,8,4,,,"14 x 11 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4220,https://search.mctclibraryzines.com/cms/items/show/4220,"Random Entry Comix","Maximum Traffic",Comics,,,,,,,,,,,Z06435,,,,,,"Butler, Pennsylvania, United States",1994,,6,40,,,"14 x 11 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3917,https://search.mctclibraryzines.com/cms/items/show/3917,"Last white buffalo gazette","Maximum Traffic","Comics^^ Cartoons^^ Drawing^^ Criticism^^ Surrealism","Conatains listing of individual contributors",,"Maximum Traffic",,,,,,,,Z00115,,,,,,"Butler, Pennsylvania, United States",1996,,158,48,"Predominantly illustrative, features a multitude of comics, drawings and collages.",,"22 x 17 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Criticism,Drawing,Surrealism",,Zine,Zines,1,0
3756,https://search.mctclibraryzines.com/cms/items/show/3756,"White Buffalo Gazette","Maximum Traffic","Comics^^ Humor","'Kool man falls from grace'",,,,,,,,,,Z01620,,,,,,"Butler, Pennsylvania, United States",1996-07,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor",,Zine,Zines,1,0
3071,https://search.mctclibraryzines.com/cms/items/show/3071,"Random Entry Comix","Maximum Traffic","Art^^ Comics",,,,,,,,,,,Z01527,,,,,,"Butler, Pennsylvania, United States",1993-02,4,9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics",,Zine,Zines,1,0
3069,https://search.mctclibraryzines.com/cms/items/show/3069,"It's Vivid!","Foster, Brad W.","Art^^ Comics",,,,,,,,,,,Z01525,,,,,,"Butler, Pennsylvania, United States",1993,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics",,Zine,Zines,1,0
