﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5588,https://search.mctclibraryzines.com/cms/items/show/5588,"Feeding The Fowls",,"Relationships^^ Youth",,,,,,,,,,,Z05175,,,,,,"Arcata, California, United States",1993-01,,14,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relationships,Youth",,Zine,Zines,1,0
5580,https://search.mctclibraryzines.com/cms/items/show/5580,"I'm A Wrekk","Wrekk, Alex",Relationships,"Crossing the rubicon",,,,,,,,,,Z05163,,,,,,"Portland, Oregon, United States",,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Relationships,,Zine,Zines,1,0
5577,https://search.mctclibraryzines.com/cms/items/show/5577,Softspoken,Rachael,"Relationships^^ Personal Stories^^ Letters",Seperate,,,,,,,,,,Z05172,,,,,,"Natchez, Mississippi, United States",2004-04,,1,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Personal Stories,Relationships",,Zine,Zines,1,0
5575,https://search.mctclibraryzines.com/cms/items/show/5575,"In Your Room","Petersen, Serene","Journals^^ Relationships",,,,,,,,,,,Z05169,,,,,,"Bellingham, Washington, United States",2001,,3,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Relationships",,Zine,Zines,1,0
5574,https://search.mctclibraryzines.com/cms/items/show/5574,Vagabond,"Rogers, Leah","Relationships^^ Writing^^ Poetry^^ Book Reviews^^ Zine Reviews",,,,,,,,,,,Z05168,,,,,,"Nahant, Massachusetts, United States",1999-06-12,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Poetry,Relationships,Writing,Zine Reviews",,Zine,Zines,1,0
5572,https://search.mctclibraryzines.com/cms/items/show/5572,Softspoken,Rachael,"Relationships^^ Personal Stories^^ Letters","Dear boy,",,,,,,,,,,Z05171,,,,,,"Natchez, Mississippi, United States",2004-05,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Personal Stories,Relationships",,Zine,Zines,1,0
5570,https://search.mctclibraryzines.com/cms/items/show/5570,Softspoken,Rachael,"Relationships^^ Personal Stories",lovely,,,,,,,,,,Z05170,,,,,,"Natchez, Mississippi, United States",2004-07,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Relationships",,Zine,Zines,1,0
5567,https://search.mctclibraryzines.com/cms/items/show/5567,Another.Name.For.Nothing,,Relationships,,,,,,,,,,,Z05165,,,,,,"Roanoke, Virginia, United States",1998,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Relationships,,Zine,Zines,1,0
5564,https://search.mctclibraryzines.com/cms/items/show/5564,"Redefining Our Relationships","Matik, Wendy-o",Relationships,"Subtitle: guidelines for responsible open relationships",,,,,,,,,,Z05164,,,,,,"Oakland, California, United States",2002,,,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Relationships,,Zine,Zines,1,0
5560,https://search.mctclibraryzines.com/cms/items/show/5560,"Flotation Device","Helt, Keith",Relationships,,,,,,,,,,,Z05166,,,,,,"Woodstock, Illinois, United States",2000,,7,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Relationships,,Zine,Zines,1,0
