﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6283,https://search.mctclibraryzines.com/cms/items/show/6283,"You can't shoot us all: One story from the Oscar Grant Rebellion, Oakland, CA 2009-2010",,"personal stories^^ violence^^ police brutality^^ resistance^^ protests","""An account of the year or so of anti-police demonstrations and riots that took place in Oakland California after a white cop shot & killed a handcuffed Oscar Grant, a young black father, in the back on a crounded subway platform"" -introduction",,,,,,,,,,Z07804,,,,,,,,,,8,,"Introduction -- You can't shoot us all","22 x 14 centimeters",,,"political zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Police brutality,Protests,Resistance,Violence",,Zine,Zines,1,0
5422,https://search.mctclibraryzines.com/cms/items/show/5422,"Women Are In Prison","Rayson, Anthony","Prisons^^ Protests^^ Commentary",,,,,,,,,,,Z04857,,,,,,"Chicago, Illinois, United States",2002-03-23,,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,Prisons,Protests",,Zine,Zines,1,0
5354,https://search.mctclibraryzines.com/cms/items/show/5354,"Without Borders Chronicle","B., Nina","Anarchism^^ Homosexual^^ Lesbian^^ Protests^^ Feminism","'The wildest daily circulation in Northern California'",,,,,,,,,,Z00339,,,,,,"San Francisco, California, United States",1989-07-25,,163,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Homosexual,Lesbian,Protests",,Zine,Zines,1,0
3835,https://search.mctclibraryzines.com/cms/items/show/3835,"Where Are You?",,"War^^ Racism^^ Criticism^^ Activism^^ Protests^^ Animal Rights","Radical history guide to the University of Minnesota",,,,,,,,,,Z05838,,,,,,"Minneapolis, Minnesota, United States",1999,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Criticism,Protests,Racism,War",,Zine,Zines,1,0
2190,https://search.mctclibraryzines.com/cms/items/show/2190,"What Happened To New Youth","Basiylie, Max","Censorship^^ Freedom^^ Protests^^ Marxism^^ Activism",,,,,,,,,,,Z05577,,,,,,"Los Angeles, California, United States",,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Censorship,Freedom,Marxism,Protests",,Zine,Zines,1,0
2523,https://search.mctclibraryzines.com/cms/items/show/2523,"Wet Firecracker, The","Wenclas, King","Zines^^ Politics^^ Protests","Published by the Underground Literary Alliance",,,,,,,,,,Z06105,,,,,,"Philadelphia, Pennsylvania, United States",2001-09,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Protests,Zines",,Zine,Zines,1,0
2974,https://search.mctclibraryzines.com/cms/items/show/2974,"Urine Nation News","Ross, David","Drugs^^ Protests^^ News",,,,,,,,,,,Z02150,,,,,,"Norcross, Georgia, United States",1992-04,,8,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,News,Protests",,Zine,Zines,1,0
2968,https://search.mctclibraryzines.com/cms/items/show/2968,"Urine Nation News","Ross, David","Drugs^^ Protests^^ News",,,,,,,,,,,Z02149,,,,,,"Norcross, Georgia, United States",1992-07,,9,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,News,Protests",,Zine,Zines,1,0
5902,https://search.mctclibraryzines.com/cms/items/show/5902,"Under Oath",,"Anarchism^^ Protests^^ Legal Rights^^ Religion^^ Spirituality","P.E.A.C.E. Press",,,,,,,,,,Z00415,,,,,,"Carleton Place, Ontario, Canada",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Legal Rights,Protests,Religion,Spirituality",,Zine,Zines,1,0
623,https://search.mctclibraryzines.com/cms/items/show/623,"Unconventional strategies: from rebel communities within the empire",,"Politics^^ Activism^^ Protests^^ Direct Action",,,,,,,,,,,Z07525,,,,,,"Winona, Minnesota, United States",2008,,,8,"A call to action to shut down the 2008 Democratic and Republican National Conventions and the politicians who piloted us into unwinnable wars, ecological catastrophes and grievous imbalances of wealth and power.","America is under a spell -- Who will write the future -- Denver, CO -- Elements of Denver's story -- No isn't on the ballot -- Twin cities -- Fragments of radical history -- Resources","43 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Direct Action,Politics,Protests",,Zine,Zines,1,0
