﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5572,https://search.mctclibraryzines.com/cms/items/show/5572,Softspoken,Rachael,"Relationships^^ Personal Stories^^ Letters","Dear boy,",,,,,,,,,,Z05171,,,,,,"Natchez, Mississippi, United States",2004-05,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Personal Stories,Relationships",,Zine,Zines,1,0
5570,https://search.mctclibraryzines.com/cms/items/show/5570,Softspoken,Rachael,"Relationships^^ Personal Stories",lovely,,,,,,,,,,Z05170,,,,,,"Natchez, Mississippi, United States",2004-07,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Relationships",,Zine,Zines,1,0
5724,https://search.mctclibraryzines.com/cms/items/show/5724,"Soda Fountain","Schenk, Nikki","Poetry^^ Punk^^ Relationships","Song lyrics",,,,,,,,,,Z04465,,,,,,"Minneapolis, Minnesota, United States",,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Punk,Relationships",,Zine,Zines,1,0
1158,https://search.mctclibraryzines.com/cms/items/show/1158,"Sittin pretty","Harper, Samantha","Personal Stories^^ Relationships^^ Music^^ Lists^^ DIY^^ Poetry^^ Teenagers",,,,,,,,,,,Z07185,,,,,,"Foxboro, Massachusetts",1994,,2,32,"A personal zine about the author's life and relationships.","Why aren't I beautiful? -- Here I go -- The poetess -- I was talking about music -- I am the girl you know can't look you in the eye -- Murder -- Zoe Weil interview -- A womanly fire -- Battle of the bands -- More good things that make me happy -- DIY: installing tile floors -- Kitty -- Trust -- Reviews -- As he walked alone -- 1001 tips to stay pretty -- November 23, 1994 -- School -- Le jaseroque -- Alice in wonderland paper doll -- The rejection page -- Boy, you are arrogant -- Bad love in two acts -- I found you among many -- Meaningless things -- Take me to your leader -- You give me such a headache -- Kiss me -- It's done","22 x 18 centimeters","Photocopied^^ Hand Written^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Lists,Music,Personal Stories,Poetry,Relationships,Teenagers",,Zine,Zines,1,0
3467,https://search.mctclibraryzines.com/cms/items/show/3467,shortandqueer,Kelly,"Writing^^ Journals^^ Relationships^^ Emotions","""The best thing that happened today wasâ€¦"" issue.",,,,,,,,,,Z00444,,,,,,"Denver, Colorado, United States",2004,,3,20,"Author documents the single best things that happened to her for 101 consecutive days.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emotions,Journals,Relationships,Writing",,Zine,Zines,1,0
4974,https://search.mctclibraryzines.com/cms/items/show/4974,"Shit happy","Bergman, Adam","Anarchism^^ Anti-Capitalism^^ Resistance^^ Squatting^^ Relationships",,,,,,,,,,,Z06647,,,,,,"Los Angeles, California, United States",,,,22,,"Anarchist resistance to a world in collapse -- What to do in L.A. (for free of real cheap) -- A swift kick in the head to your daily fucked up reality -- How to be alternative school -- San Frisko: land of the rich, home of the insensitive -- Squatting as self-determination -- Anti-multinational primer -- The myth of an utopian anarchist society in our lifetimes -- My ringworm baby's got pigfrog rabies -- Interview with a W. Berlin autonomist -- Love, relationships, jealousy, rejection, and liberation -- Anarchist zines -- Other zines","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Relationships,Resistance,Squatting",,Zine,Zines,1,0
1790,https://search.mctclibraryzines.com/cms/items/show/1790,"She's so veryâ€¦","Melissa Ann","Personal Stories^^ Sexual Abuse^^ Sex^^ Dating^^ Relationships^^ Journal",,,,,,,,,,,Z07539,,,,,,"Bloomington, Indiana, United States",2006,,6,28,"Tough times in the author's life brings reflections on her sense of worth and past sexual abuse. Journal-like entries mark the passage of time and relationships.","Introduction -- The past two weeks of my life -- ""Oh if I could make sense of it all"" -- Driving to my mom's house -- March of 2006 -- ""Lucky"" -- ""I broke up with my boyfriend"" -- Belle and Sebastian setlists -- Falling in love -- My period -- I care too much about appearances -- A lot of sex -- Thank you","22 x 14 centimeters","Hand Bound with Black Thread^^ Type Writer^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Journal,Personal Stories,Relationships,Sex,Sexual Abuse",,Zine,Zines,1,0
1788,https://search.mctclibraryzines.com/cms/items/show/1788,"She's so veryâ€¦","Melissa Ann","Personal Stories^^ Dating^^ Relationships^^ Journal",,,,,,,,,,,Z07540,,,,,,"Muncie, Indiana, United States",2004,,3,24,"Family and relationship troubles bring a wave of reflection.","Hello -- I make stupid decision -- Mono -- Things that make me smile -- I think there is something wrong with me -- Go for what you want -- I want you to go -- Holding on -- You -- Grounded -- You walk through walls -- It is done -- Closing","22 x 14 centimeters","Hand Bound with Light Blue Thread^^ Type Writer^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Journal,Personal Stories,Relationships",,Zine,Zines,1,0
6675,https://search.mctclibraryzines.com/cms/items/show/6675,"She's So Very","Lelissa Anne","Journals^^ Writing^^ Music^^ Travel^^ Adventure^^ Concerts^^ Love^^ Relationships",,,,,,,,,,,Z07470,,,,,,,2006,,8,32,"The writer's  journal entries between august and November 2006.",,"22 x 14 centimeters","Photocopied^^ Hand bound by pink thread",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Concerts,Journals,Love,Music,Relationships,Travel,Writing",,Zine,Zines,1,0
2420,https://search.mctclibraryzines.com/cms/items/show/2420,Semibold,"Moseley, Kathy","Journals^^ Art^^ Humor^^ Feminism^^ Relationships^^ Zines^^ Reviews",,,,,,,,,,,Z03131,,,,,,"Chicago, Illinois, United States",1997,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Humor,Journals,Relationships,Reviews,Zines",,Zine,Zines,1,0
