﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3595,https://search.mctclibraryzines.com/cms/items/show/3595,"Mad Lovin' Mama","Arth, Elizabeth^^ Erika Lukas^^ Dana Maya^^ Laura McNeill^^ Jaala Spiro","Parenting^^ Pregnancy^^ Children",,,,,,,,,,,Z04077,,,,,,"Madison, Wisconsin, United States",2005-09,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting,Pregnancy",,Zine,Zines,1,0
3604,https://search.mctclibraryzines.com/cms/items/show/3604,"Mad Lovin' Mama","Arth, Elizabeth^^ Erika Lukas^^ Dana Maya^^ Laura McNeill^^ Jaala Spiro","Parenting^^ Pregnancy^^ Children",,,,,,,,,,,Z04080,,,,,,"Madison, Wisconsin, United States",2006-03,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting,Pregnancy",,Zine,Zines,1,0
3609,https://search.mctclibraryzines.com/cms/items/show/3609,"Mad Lovin' Mama","Arth, Elizabeth^^ Erika Lukas^^ Dana Maya^^ Laura McNeill^^ Jaala Spiro","Parenting^^ Pregnancy^^ Children",,,,,,,,,,,Z04078,,,,,,"Madison, Wisconsin, United States",2006,,8,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting,Pregnancy",,Zine,Zines,1,0
3611,https://search.mctclibraryzines.com/cms/items/show/3611,"Mad Lovin' Mama","Arth, Elizabeth^^ Erika Lukas^^ Dana Maya^^ Laura McNeill^^ Jaala Spiro","Parenting^^ Pregnancy^^ Children",,,,,,,,,,,Z04079,,,,,,"Madison, Wisconsin, United States",2005-03,,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting,Pregnancy",,Zine,Zines,1,0
1881,https://search.mctclibraryzines.com/cms/items/show/1881,"Lone star ma","Boone, Mariah (editor)^^ Thomas, Tom^^ Baker, Beatriz^^ Baker, Beatriz Grace^^ Burke, Rachael^^ Castellanos, Tina^^ Greenberg, Stacey^^ Lebus, Cinda^^ Meyer, Christoph^^ Walker, Regina","Parenting^^ Personal stories^^ Reviews^^ Poetry",,,,,,,,,,,Z07557,,,,,,"Corpus Christi, Texas, United States",2005,,8,30,"The magazine of progressive Texas parenting and children's isues","Lone star ma's sayâ€¦ -- Poetry -- Teenagers need empowerment, respect and personal control (â€¦but then again, so do parentsâ€¦) --Yellow rose reviews -- Mairamou --Lone star pa: the column on Texas fathering -- FDR'll be workin' on the railroad all the blue-nosed day -- Educatin' the young'uns: the column on Texas education -- Lone star ma's bookshelf -- Longhorn lactation: machinery I have loved --rearing'em roundup -- Vegetarian vittles","27 x 20.5 centimeters","Printing Press","Copyrighted^^ Permission is granted to reprint anything by Mariah Boone or Tom Thomas and anything without a byline as long as credit is given.",Mamazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Personal Stories,Poetry,Reviews",,Zine,Zines,1,0
2062,https://search.mctclibraryzines.com/cms/items/show/2062,"Eat your heart out, Martha! The education issue",Candyce,"Parenting^^ Homeschooling^^ Education Theory^^ Personal Stories",,,,,,,,,,,Z07392,,,,,,"Fort Smith, Arizona, United States",2005,,,32,"A re-issuing of material from E.Y.H.O.M. #2 which was written during fall 2000 when the author began homeschooling her son. It features writings on the experience and her thoughts on education.","Introduction -- Freedom to learn? Learn in freedom -- Learning freedom -- Don't ask me how to unschool -- Socialization: lessons in life -- In defense of public schools -- Learning in freedom for free -- Booklist -- The Firefox approach to teaching and learning -- 15 minutes per day -- Mr. Rogers 1928-2003","22 x 14 centimeters",Photocopied,,"Personal Zine^^ Mamazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education Theory,Homeschooling,Parenting,Personal Stories",,Zine,Zines,1,0
3547,https://search.mctclibraryzines.com/cms/items/show/3547,"Waiting For Sleep",Cathy,Parenting,,,,,,,,,,,Z04056,,,,,,"Jackson, California, United States",2002-07,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parenting,,Zine,Zines,1,0
3557,https://search.mctclibraryzines.com/cms/items/show/3557,"Waiting For Sleep",Cathy,Parenting,,,,,,,,,,,Z04059,,,,,,"Jackson, California, United States",,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parenting,,Zine,Zines,1,0
3598,https://search.mctclibraryzines.com/cms/items/show/3598,"Are We There Yet?","Eichelberger, Lauren","Parenting^^ Journals^^ Writing^^ Fiction^^ Food^^ Zines^^ Reviews","'A zine for the never-ending road of parenting.'",,,,,,,,,,Z04074,,,,,,"Baltimore, Maryland, United States",,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Food,Journals,Parenting,Reviews,Writing,Zines",,Zine,Zines,1,0
191,https://search.mctclibraryzines.com/cms/items/show/191,"Red Diaper Baby","Ellis, Rebecca","Parenting^^ Recipes^^ Radicalism^^ Zine Reviews",,,,,,,,,,,Z04083,,,,,,,2003-05,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Radicalism,Recipes,Zine Reviews",,Zine,Zines,1,0
