﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7908,https://search.mctclibraryzines.com/cms/items/show/7908,"So there WIll Be No Food",Uryuu,"Comedy^^ Cats^^ Food^^ Comics^^ Animals","A zine written by cats.",,,,,,,,,,,,,,,,,,,,20,"Three house cats decide how to share the last of the food in fear of it being gone, until more food comes",,"14 x 21.5 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7907,https://search.mctclibraryzines.com/cms/items/show/7907,"George is Out there",Uryuu,"Comedy^^ Cats^^ Food^^ Comics^^ Animals","A zine written by cats.",,,,,,,,,,,,,,,,,,,,20,"Three House cats share the way they protected thier home from a stray cat during a storm.",,"14 x 21.5 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7906,https://search.mctclibraryzines.com/cms/items/show/7906,"On no! It's a Kitten",Uryuu,"Comedy^^ Cats^^ Food^^ Comics^^ Animals","A zine written by cats.",,,,,,,,,,,,,,,,,,,,12,"Two house cats share their negative experince of welcoming a new kitten to thier peacful home.",,"14 x 21.5 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7904,https://search.mctclibraryzines.com/cms/items/show/7904,"You Like What?","Krautmeyer, Norma","Tea^^ Sleep^^ Insomnia^^ Jokes^^ Genderqueer^^ Queer^^ Queer Art^^ Underwear^^ DIY^^ Food^^ Punk Music^^ Cats^^ Technology^^ Language Used^^ Writing^^ Literature",,,,,,,,,,,,,,,,,,,,,20,"A descriptive list of things the creator likes to do, eat, see and hear.",,"14 x 21.5 centimeters",Photocopied,"Images used fairly under the US copyright code. Creative Commons Share Alike License.","Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7884,https://search.mctclibraryzines.com/cms/items/show/7884,"Survival Food","Gao, Sunshina","Cooking^^ Recipes^^ Food^^ Tofu^^ Kitchen^^ Mental Health^^ Coping Methods^^ Mental Wellness^^ Community^^ Comics",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,28,"Sunshine shares recipes that they would cook with friends and community during times of depression or mania. Each recipe is paired to an illustration of cooking, friends, or an event.","eggy tomatoes -- takoyaki -- dry-fried green beans -- sticky pork ribs -- chili chicken -- mapo tofu -- fried chicken -- fish-fragrant eggplant -- mochi -- dumplings",,,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6678,https://search.mctclibraryzines.com/cms/items/show/6678,Sap,"Fleinsasser, Franz^^ Noyes, Karl^^ Moreira, David","Art^^ Seasonal Food^^ Relationships^^ Food^^ Emotions",,,Roosterhouse,,,,,,,,Z07473,,,,,,"Minneapolis, Minnesota, United States",2010,,1,32,"A story about sap and life, juxtaposed against collages.",,"22 x 14 centimeters","Screenprinted^^ Photocopied",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Emotions,Food,Relationships,Seasonal Food",,Zine,Zines,1,0
6435,https://search.mctclibraryzines.com/cms/items/show/6435,"D.I.Y. Guide II","Harry^^ Batons, Fuky R.^^ Thatt, Roger^^ Liz^^ Isabell^^ Sera^^ Eryn^^ Emily^^ Stef^^ Deathsnake^^ Andrew^^ B-Dogg^^ Adam, Nick F.^^ Jenine^^ Kate^^ Gareth","DIY^^ Anti-Capitalism^^ Travel^^ Food^^ Publishing^^ Art","A zine about capitalism and how to dismantle it through various D.I.Y. methods.",,CrimethInc.,,,,,,,,Z07818,,,,,,"Atlanta, Georgia, United States",,,2,56,,"Action direct -- Fore-arm guards -- Shoplifting tips -- …software piracy -- D.I.Y. spelling and grammar -- Traveling on trains -- Backpacking -- …Evasion communique #2 -- Herbal gynecology -- …How to abort… -- Sewing -- D.I.Y. oil change -- …Quarter pipe -- ...Records, CD's, 'zines... -- Book publishing contacts -- Postal jubilation -- ...Food not bombs -- ...Cook it yourself -- ...Wheat flour egg noodles... -- Intro to plaster... -- ...Black & white photos -- Safety pin tattoos","22 x 14 centimeters","Type writer","Copy and distribute freely","DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,DIY,Food,Publishing,Travel",,Zine,Zines,1,0
5810,https://search.mctclibraryzines.com/cms/items/show/5810,Gourmandizer,"Gearman, Gearik","Food^^ Music^^ Zines^^ Collage^^ Food^^ Photography^^ Food^^ Reviews^^ Restaurants","'The Dairy Issue'",,,,,,,,,,Z02724,,,,,,"Minneapolis, Minnesota, United States",,,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Food,Music,Photography,Restaurants,Reviews,Zines",,Zine,Zines,1,0
5777,https://search.mctclibraryzines.com/cms/items/show/5777,"Something For Nothing",Idy,"Christianity^^ Punk^^ Collage^^ Zines^^ Food^^ Religion","Little baby issue",,,,,,,,,,Z01064,,,,,,"Massillon, Ohio, United States",,,14,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Food,Punk,Religion,Zines",,Zine,Zines,1,0
5775,https://search.mctclibraryzines.com/cms/items/show/5775,"Something For Nothing",Idy,"Christianity^^ Punk^^ Collage^^ Zines^^ Food^^ Religion",,,,,,,,,,,Z01065,,,,,,"Massillon, Ohio, United States",1990,,51,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Collage,Food,Punk,Religion,Zines",,Zine,Zines,1,0
