﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5961,https://search.mctclibraryzines.com/cms/items/show/5961,"Whirligig, The","Marcopolos, Frank J.","Fiction^^ Poetry^^ Reviews","Pulp with a pulse",,,,,,,,,,Z04387,,,,,,"Brooklyn, New York, United States",2002-03,,5,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Reviews",,Zine,Zines,1,0
5141,https://search.mctclibraryzines.com/cms/items/show/5141,"Whirligig, The","Marcopolos, Frank J.","Poetry^^ Fiction",,,,,,,,,,,Z04368,,,,,,"Brooklyn, New York, United States",2000-12,1,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
219,https://search.mctclibraryzines.com/cms/items/show/219,"When The Child Was A Child",,"Poetry^^ Fiction","Desciptive Language",,,,,,,,,,Z04347,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
4616,https://search.mctclibraryzines.com/cms/items/show/4616,"Wheelchair Dancer","Pointer, David",Poetry,"Author donation",,,,,,,,,,Z04157,,,,,,"Nashville, Tennessee, United States",2005,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5989,https://search.mctclibraryzines.com/cms/items/show/5989,"Well, Well!","Palonen, Timo","Poetry^^ International",,,,,,,,,,,Z04400,,,,,,Finland,,,8,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"International,Poetry",,Zine,Zines,1,0
205,https://search.mctclibraryzines.com/cms/items/show/205,"Weight Of My Words... A Book Of Writings, The","Milker, Sierra F.",Poetry,,,,,,,,,,,Z04227,,,,,,,2002-06,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4288,https://search.mctclibraryzines.com/cms/items/show/4288,"We've Got/what We Need Split","Troutman, Mitchell^^ Wesley Haines",Poetry,"Two poetry zines combined",,,,,,,,,,Z04186,,,,,,"Rebuck, Pennsylvania, United States",1994-04,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3831,https://search.mctclibraryzines.com/cms/items/show/3831,War/peace,"Steven Nothing","War^^ Poetry^^ Economics","a person's thoughts while riding the bus",,,,,,,,,,Z05833,,,,,,"Orange, California, United States",1989,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Poetry,War",,Zine,Zines,1,0
209,https://search.mctclibraryzines.com/cms/items/show/209,"Wallpaper, The","Diederich, Todd",Poetry,,,,,,,,,,,Z04259,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
798,https://search.mctclibraryzines.com/cms/items/show/798,"Wafer Maneuver","Spitznoggle, Mark","Reviews^^ Poetry^^ Music^^ Postmodernism^^ Technology^^ Fiction","'A journal of intellect, art, and high-heeled sneakers'",,,,,,,,,,Z05266,,,,,,"Portland, Oregon, United States",2005-05,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Poetry,Postmodernism,Reviews,Technology",,Zine,Zines,1,0
