﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6102,https://search.mctclibraryzines.com/cms/items/show/6102,"Leeking Ink","Breier, Davida Gypsy","Journals^^ Comics^^ Poetry^^ Zines",,,,,,,,,,,Z03221,,,,,,"Havre De Grace, Maryland, United States",2000-12,,23,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Journals,Poetry,Zines",,Zine,Zines,1,0
2713,https://search.mctclibraryzines.com/cms/items/show/2713,Furies,"Brennan, Martha^^ Lyon, Alice^^ Kopelson, Karen^^ Mitchell, Eddie^^ Taylor, Vanessa^^ Grant, Kate^^ Daily, Donna^^ Bair, Beth^^ McDonald, Deb^^ Thacker, Becky^^ Gadd, Jan^^ Martin, Sharon","Lesbian^^ Women^^ Short Stories^^ Poetry^^ Coming Out",,,"Design Publications",,,,,,,,Z06797,,,,,,"Louisville, Kentucky, United States",1994-11,2,11,,"A publication for lesbians and those in the woman-identified-women community. First annual literary issue.","Coming out: a personal choice -- Ma, cooties made me this way -- Turning art & craft into fun and profit -- Catching up on the news from Indianapolis -- Voices illuminate the season with light -- Copyrights -- Needing to know -- My turn in the barrel -- Gobbler -- Business as usual -- Loose change -- A daughter's explanation -- Educated in madness -- In the shadow of trees -- One of those women -- Believing -- Bette: excerpt from a novel in progress -- Circles -- Perceptual dilemma -- God's house -- Souvenirs -- Blue moon story -- Westenhoefer to appear in Indy -- Lesbian feminist theologian break down walls -- World AIDS Day events planned for Dec. 1 -- Happenings","28 x 21.5 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coming out,Lesbian,Poetry,Short Stories,Women",,Zine,Zines,1,0
5879,https://search.mctclibraryzines.com/cms/items/show/5879,Kandykorn-jackhammer,"Brewton, Johnny","Collage^^ Comics^^ Poetry^^ Music^^ Satire",,,,,,,,,,,Z01124,,,,,,"Ventura, California, United States",1990,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Music,Poetry,Satire",,Zine,Zines,1,0
7894,https://search.mctclibraryzines.com/cms/items/show/7894,"Rants & Rubs","BRI, Emma","Community^^ Body Politics^^ Social Control^^ Police Accountability^^ Police Brutality^^ Police State^^ Sexual Health^^ Health^^ Medical System^^ Journalism^^ Strip Clubs^^ Sex Work^^ Poetry^^ White Privilege^^ Community Accountability^^ Community Building^^ Event Planning",,,"the Underbelli Podcast",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,1,,32,"This zine is a collection of writings, from analysis to poetry. It covers Minneapolis news, events, and community networks. ","City Pages is Cancelled -- Because they are too afraid of seeing whiteness disappear: eclipse poem -- Why MPD Pulls guns on Highschoolers and Sends Tactical Vehicles to Dance Parties ","11 x 28",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3330,https://search.mctclibraryzines.com/cms/items/show/3330,"Reformation Of Kings, The","Bruback, Mark","Writing^^ Poetry^^ Politics^^ Government",,,,,,,,,,,Z02348,,,,,,"Seattle, Washington, United States",,,,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Poetry,Politics,Writing",,Zine,Zines,1,0
1748,https://search.mctclibraryzines.com/cms/items/show/1748,Upwalls,"Byrd, Gordon","Drawing^^ Poetry",,,,,,,,,,,Z07528,,,,,,"Minneapolis, Minnesota, United States",2007-07,,8,16,"Features full-page marker drawings and thoughtful reflections.",,"28 x 22 centimeters",Photocopied,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
2663,https://search.mctclibraryzines.com/cms/items/show/2663,Upwalls,"Byrd, Gordon","Collages^^ Poetry^^ Personal Stories",,,,,,,,,,,Z07460,,,,,,"Minneapolis, Minnesota, United States",2007,,7,24,"A zine featuring an arty poem, an update on Peddling Records, and personal stories.","Why isn't the statement huge -- Peddling -- Call me Chris, or shugE -- Collages -- Closing -- Como zoo troop","22 x 14 centimeters","Collage^^ Hand Written^^ Hand Drawn^^ Photocopied",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collages,Personal Stories,Poetry",,Zine,Zines,1,0
7807,https://search.mctclibraryzines.com/cms/items/show/7807,"Upwall^^ Dream time for lifers!","Byrd, Gordon O.^^ Perdoni, K. A.","Essays^^ Art^^ Poetry^^ Music",,,,,,,,,,,,,,,,,,,,,28,"Journal, sketchbook, and cassette tape catalogue.","Our Family Tree -- 2004 pt. 1 -- Guitar Meet -- Past Fliers -- Coincidence Chart -- A Fishing Opener Proposal (Hook, Line, and Sinker) -- Peddling Records Tapes -- You Say Potatoe.txt -- The Shallow Corner -- k.a. perdoni","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
279,https://search.mctclibraryzines.com/cms/items/show/279,"Modus operandi^^ Better living through chemistry","Campanella, Peter^^ Deale, Harry^^ Purkey, Steven","Writing^^ Poetry^^ Short stories^^ Erotic stories",,,,,,,,,,,Z06241,,,,,,,,,23,52,"A collection of memoir, fiction, poetry and erotica",,"21.5 X 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erotic Stories,Poetry,Short Stories,Writing",,Zine,Zines,1,0
1452,https://search.mctclibraryzines.com/cms/items/show/1452,L'ouverture,"Campbell, Bill","Satire^^ Politics^^ History^^ Racism^^ Poetry^^ Fiction","'The Black marketplace of ideas'",,,,,,,,,,Z05353,,,,,,"Atlanta, Georgia, United States",1997-01,1,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,History,Poetry,Politics,Racism,Satire",,Zine,Zines,1,0
