﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6687,https://search.mctclibraryzines.com/cms/items/show/6687,"Plunders of Biotechnology^^ It's Not a science, it's a social Problem","del Moral, Andrea^^ Foelsche, Arthur^^ Royster, Erin^^ Rottler, Chris^^ Toft, Amoshaun^^ Tokar, Brian^^ Albert-Knopp, Heather (Editor)^^ Drooker Eric (Artist)^^ Sapon-Shevin, Dalia (Artist)","Biotechnology^^ Activism","A resource for biotechnology activists, a handbook for understanding its context, and inspiration for a ""coherent, cohesuive and radical anti-biotechnology movement.""",,"Third Nature Press",,,,,,,,Z07901,,,,,,"Plainfield, Vermont",2000,,,64,"Defines biotechnology and examines its cultural, political, corporate, and global contexts, applications, culture, and environmental dangers and provides models of resistance.","I. What is Biotechnology? -- II. Context: Politics -- (Political power -- Corporate power -- Globalization and international trade agreements -- Intellectual property) -- III. Science: a neutral apolitcal world? -- IV. Applications: how biotech is really used -- (Agriculture -- Forestry --Cloning -- Pharmaceuticals -- Human genetics) -- V. Envronmental  dangers of bioetechnology -- VI. Biopiracy -- VII. Culture -- (Small farm serfdom -- Impacts on the culture of the two- thirds world) -- VIII. Beyond Biotechnology: the new horizons of nanotechnology -- IX. Models and visions of resistance.","21.5 x 18 centimeters","Printing Press",Copyleft,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Biotechnology",,Zine,Zines,1,0
6668,https://search.mctclibraryzines.com/cms/items/show/6668,"Show Me the Money!","Hunnicutt, Tony","Activism^^ Politics^^ Civil Disobedience^^ Economic Class^^ Poverty^^ Privilege^^ Social Control",,,"Create Your Own Media Production",,,,,,,,Z07463,,,,,,"Coon Rapids, Minnesota, United States",2005,,23,40,"One mans take on politics, economics and how things around the world need to change.","Millionaires grow to 8.3 million worldwide -- The rich vs the poor -- Some unpleasant America arithmetic -- Is the dollar at risk? -- We now live in a fascist state -- Venezuela moves reserves to Europe -- The layoff scorebored -- Poetry","22 x 14 centimeters","Type Writer",Anti-copyrighted,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Civil Disobedience,Economic Class,Politics,Poverty,Privilege,Social Control",,Zine,Zines,1,0
6667,https://search.mctclibraryzines.com/cms/items/show/6667,"The Prairie Fire","Diddle, Junker^^ Clay^^ Dr. U. Love^^ Kenyon^^ J.C.W.^^ Orez^^ Amber^^ Mori, Memento^^ Wilder, Emory^^ ATTN:DEF^^ Kit Fox^^ Stan^^ Dan^^ John^^ Johnny^^ Janklow, Bill^^ Butlerspaeth","Anarchism^^ Anarchists Theory^^ Journals^^ Poetry^^ Comics^^ Activism^^ Revolution","Featuring: Anarchy in our bones",,,,,,,,,,Z07462,,,,,,"Vermillion, South Dakota, United States",2005,,4,36,"Some Midwesterners take on anarchism and their everyday life's.","Greetings -- Anarchy in our bones -- The best anti-oppression training I got from a 2-yr. old -- World on fire -- The war on drugs = war on people -- Embrace the 7th partial -- Battle royale -- 2 for 1: confessions of a cheater -- Some notes from the fall 2005 conference of the great plains anarchist network -- Activist info -- Send -- Our dreams on a sunny afternoon: a journey into a post-apocalyptic world -- The unjust justice of William Janklow -- The end","22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anarchists Theory,Comics,Journals,Poetry,Revolution",,Zine,Zines,1,0
6642,https://search.mctclibraryzines.com/cms/items/show/6642,"Nonviolence and its violent consequences","William Meyers","Activism^^ Non-violence^^ Violence^^ Protests^^ Environmental Protection",,,"III Publishing",,,,,,,,Z00116,,,,,,"Gualala, California, United States",2000,,,20,,"Nonviolence and its violent consequences -- India and Gandhi -- Martin Luther King, nonviolence, and the National Guard -- Eco-sabotage and other gray areas -- Elections, courts, and violence -- Declawing the revolution From within -- Playing with the media -- Becoming the enemy -- Minimizing violence: Organizational stances","14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Environmental Protection,Non-Violence,Protests,Violence",,Zine,Zines,1,0
6634,https://search.mctclibraryzines.com/cms/items/show/6634,Alarm,"RoB^^ Jeff ""Free"" Luers^^ Marcos EZLN^^ Kriz^^ Deri Air^^ Chickpea^^ Emily",Activism,,,,,,,,,,,Z01214,,,,,,"Houston, Texas, United States",2005,,2,20,"The Alarm is a kinda quarterly publication about the radical community of Houston with a focus on the Peoples Global Action.","Introduction from Free and Marcos -- The Alarm -- Dirty South Earth First! -- Food Not Bombs -- Houston Social Reform -- Hurricane Collective -- Indymedia -- Paper Machete -- TAZmaniac -- Radical Women's Group -- Additional Resources -- Simon Sedillo, From Oaxaca to Tejas (interview) -- Maria Jimenez, Guerilla movements are for the young (interview) -- Unsolicited Advice Column","14 x 22 centimeters",,,"Political zine^^ Social zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Activism,,Zine,Zines,1,0
6622,https://search.mctclibraryzines.com/cms/items/show/6622,"DIY anarchism","Anarchist Communist Federation","Anarchism^^ Activism",,,"Anarchist Communist Federation",,,,,,,,Z01088,,,,,,"United Kingdom",1993,,,16,"Advice for being an activist anarchist.","Introduction -- A local ACF group -- Organising in the workplace -- Organising in colleges -- ACF assistance -- Public meetings -- Into print -- Conclusion","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism",,Zine,Zines,1,0
6582,https://search.mctclibraryzines.com/cms/items/show/6582,Match!,"Woodworth, Fred","Anarchism^^ Activism^^ Freedom^^ Censorship^^ Legal Rights^^ Government","A journal of ethical anarchism. ",,,,,,,,,,Z00265,,,,,,"Tucson, Arizona, United States",2002,,97,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Censorship,Freedom,Government,Legal Rights",,Zine,Zines,1,0
6527,https://search.mctclibraryzines.com/cms/items/show/6527,"Selections from Nightfall: The first year",,"Politics^^ History^^ Activism","Nightfall is an agitational newspaper based in the Twin Cities.",,nightfall.blackblogs.org,,,,,,,,Z07875,,,,,,"Minneapolis, MN, United States",2016,,,36,,"Beyond justice -- Feeling Bernt out? -- The Ninth of July -- Anybody but Trump -- Sustainable for whom? -- False solutions to the catastrophe -- Autonomous Organizing in the age of Trump -- Reflections on Standing Rock -- Keep it local -- A word on security -- incomes and outcomes","22 x 14 centimeters",,,"political zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,History,Politics",,Zine,Zines,1,0
6512,https://search.mctclibraryzines.com/cms/items/show/6512,"Laundry^^ Using clotheslines is my small way of fighting climate change.","Swiszcz, Carolyn","Climate Change^^ Activism^^ Laundry","A Zebra Cat Zebra publication.",,,,,,,,,,Z00863,,,,,,"West Saint Paul, Minnesota, United States",2018,1,12,8,"A conversation with a squirrle about climate change, laundry, activism and human responsibility.",,"11 x 7 centimeters","Hand Drawn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Climate Change,Laundry",,Zine,Zines,1,0
6477,https://search.mctclibraryzines.com/cms/items/show/6477,"Borough is my library","Sellie, Alycia^^ Heather","Zine Libraries^^ Activism",,,,,,,,,,,Z07870,,,,,,"Brooklyn, New York, United States",2011-12,,3,28,"Created for the 2011 Desk Set Biblioball, this zine explores the connections between zine collections, location, library work, and sharing.","Intro/meta -- Double duty / by Heather -- The peoples' library @ Occupy Wall Street -- Interference archive -- The Brooklyn College library zine collection -- The readers' bill of rights for digital books","21.5 x 14 centimeters","Hand Bound^^ Photocopied^^ Collage","""This work is licensed under a Creative Commons Attribute-Share Alike license""","Metazine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Zine Libraries",,Zine,Zines,1,0
