﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5091,https://search.mctclibraryzines.com/cms/items/show/5091,Spectacle,"Witsell, Theo","Anarchism^^ Writing^^ Music^^ Poetry^^ Interviews^^ Photography^^ Homelessness^^ Socialism",,,,,,,,,,,Z00325,,,,,,"Little Rock, Arkansas",1996,,4,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Homelessness,Interviews,Music,Photography,Poetry,Socialism,Writing",,Zine,Zines,1,0
1088,https://search.mctclibraryzines.com/cms/items/show/1088,"Karawane, or the temporary deaths of the Bruitist","Winton, Laura (editor)","Fiction^^ Theatre^^ Performance^^ Poetry",,,,,,,,,,,Z07307,,,,,,"Minneapolis, Minnesota, United States",2002,,7,28,"A journal of experimental performance texts.","In this issue -- Submission guidelines -- All aboard the Karawane -- Embedded -- 21 scenes -- Ex-deux ex machina -- Youth-in-Asia (a short play) -- In a drizzle -- America now: sing-song-all-fall-down -- Reading a life -- Thank God it's not me -- The third kiss/el tercer beso (or how we Arabs say good-bye) -- Shelter from the cold -- Poetry -- Rainvoices -- Atomic jazz -- Sequestered in dreaming -- Make my words into something -- Bullets -- The silent pixie -- Ballistics report (nightly news) -- Dogme 200 -- A poem in five acts -- Love Karawane?","28 x 22 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Performance,Poetry,Theatre",,Zine,Zines,1,0
1087,https://search.mctclibraryzines.com/cms/items/show/1087,"Karawane, or the temporary deaths of the Bruitist","Winton, Laura (editor)","Fiction^^ Theatre^^ Performance^^ Poetry",,,,,,,,,,,Z07306,,,,,,"Minneapolis, Minnesota, United States",2009,,10,60,"A journal of experimental performance texts.","Contents and credits -- Notes from the editrix -- For your eyes only -- Iran's world, compromised -- What is a performance text? -- Atmospheric poetry -- What is a performance text? (2) -- Pace makers and cigarettes -- The temp job: a performance piece -- TouchÃ© -- Sleep action -- A cure for alpinism -- Make a body image -- It was cold outside when you were -- 14 unnatural acts -- Feel spiritual -- What is a performance text? (3) -- Punctuated equilibrium -- Instruction pieces -- Booby, mama -- Ghosts in numbers -- You will prosper -- Hall of mirrors: a collection of flash plays -- Firefly circle -- Stand up for something -- The universe gives me the creeps -- Upgrade -- What is a performance text? (4)","28 x 22 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Performance,Poetry,Theatre",,Zine,Zines,1,0
716,https://search.mctclibraryzines.com/cms/items/show/716,"That Girl Zine","Williams, Kelli","Empowerment^^ Music^^ Criticism^^ Poetry",,,,,,,,,,,Z02858,,,,,,"San Francisco, California, United States",1995-05,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Empowerment,Music,Poetry",,Zine,Zines,1,0
6010,https://search.mctclibraryzines.com/cms/items/show/6010,"Notes From The Underground","William^^ Charlie^^ Rosario","Fiction^^ Poetry^^ Collage",,,,,,,,,,,Z02631,,,,,,"Los Angeles, California, United States",,,12,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Fiction,Poetry",,Zine,Zines,1,0
3511,https://search.mctclibraryzines.com/cms/items/show/3511,"My New Gun","White, Muffie","Women^^ Teenagers^^ Poetry",,,,,,,,,,,Z05855,,,,,,"El Paso, Texas, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Teenagers,Women",,Zine,Zines,1,0
5617,https://search.mctclibraryzines.com/cms/items/show/5617,Effigy,"Whispers, Matt (editor)^^ Wehrenberg, Richard, Jr. (contributor)^^ Phinick, Rosy (contributor)^^ J., Ryan (contributor)^^ Marvullo, A. (contributor)","Personal Stories^^ Poetry",,,,,,,,,,,Z06873,,,,,,"Chicago, Illinois, United States",2010-05,,7,40,"A compilation issue featuring somem zinester poets.","This spot -- 17 Dec. 09 -- Unsent daft of letter to a former acquaintance #7 -- Ideology (1) -- Ideology (2) -- Ideology (3) -- Gimme gimme this -- You are my sailor -- Mark Turcotte gave me a B -- She ate rabbits -- I'd rather be driving a golf ball -- Even the non-bearded -- 3/27/10 -- 4/11/10 -- Layover -- For Kenny -- Bleeeeeeerch -- Recreational equipment","22 x 14 centimeters","Type Writer^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
5608,https://search.mctclibraryzines.com/cms/items/show/5608,Effigy,"Whispers, Matt","Personal Stories^^ Poetry^^ Memory^^ Alcohol",,,,,,,,,,,Z06876,,,,,,"Chicago, Illinois, United States",2001,,8,44,"This zine is not about the party. It's about what happens when the party ends.","Eulogy -- Appendix to ""experiential map of Chicago's lakeshore:"" field notes -- Addendum to cheesy love song I wrote several years ago -- Scene w/a drink -- Mission statement -- Work poem -- Speech -- Suicide note afterthought -- Scene w/a drink 2 -- Prayer -- Memento -- Women -- Before the storm -- Discarded attempts at regional history: Syracuse, NY -- Riverwest poem","22 x 14 centimeters","Photocopied^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Memory,Personal Stories,Poetry",,Zine,Zines,1,0
4973,https://search.mctclibraryzines.com/cms/items/show/4973,Disobey,"Wendy^^ Dale","Punk^^ Music^^ Reviews^^ Interviews^^ Collage^^ Art^^ Poetry^^ Zines",,,,,,,,,,,Z05057,,,,,,"Newbury Park, California, United States",1990-12,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Interviews,Music,Poetry,Punk,Reviews,Zines",,Zine,Zines,1,0
3586,https://search.mctclibraryzines.com/cms/items/show/3586,"Petty Hearts Sincere Lies",Wendianne,"Women^^ Fiction^^ Poetry",,,,,,,,,,,Z05888,,,,,,"Sierra Madre, California, United States",,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Women",,Zine,Zines,1,0
