﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7746,https://search.mctclibraryzines.com/cms/items/show/7746,"Fighters For Anarchism","Blustein, Abe","Anarchism^^ Memorial^^ Tribute",,,"Libertarian Publications Group",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1983,,,92,"A memorial volume assembled and edited by Abe Blustein","Introduction -- Mollie Steimer and Simon Fleshin Have Died by Proudhon Carbo* -- Anarchist Lives: Mollie Steimer (1897-1980) and Simon (Senya) Fleshin (1894-1981) by Paul Avrich -- Two Fighters: Mollie and Senya Fleshin by Rudolph Rocker* 1972 --- Letter to ""Freedom"" by Mollie Steimer 1924 -- Statement by Mollie Steimer in Film, ""Anarchism in America"" 1980 -- Statements about their Arrests in the Soviet Union by Mollie Steimer and Simon Fleshin 1923-1944 -- Appeal to Leon Trotsky in Behalf of Imprisoned Mollie Steimer by Lucien Chevalier, Secretary, United Federation of Metal Workers of France 1922 -- Concerning the Platform for an Organization of Anarchists by Mollie Steimer, Simon Fleshin, Voline, Sobol, Schwartz, Lia, Roman, Ervanian --Tribute to Alexander Berkamn by Mollie Steimer (1966) (Translated from Yiddish by Ester Dolgoff) -- A Memorial Tribute to Vsevold Eikhenbaum Voline by Mollie Steimer* 1945 -- A Memoir About Jack Abrams by Mollie Steimer, 1930 (Translated from Yiddish by Ester Dolgoff). ","14 x 20",Typed,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
384,https://search.mctclibraryzines.com/cms/items/show/384,"Squatters handbook: ""political"" squatting tips","Boland, Tom","Anarchism^^ Activism^^ Homelessness^^ Squatting^^ Houses^^ Politics^^ Police",,,,,,,,,,,Z07014,,,,,,,,,,20,"A zine on squatting from the organization Homes Not Jails.","Contents -- Homes not jails -- Squatters handbook -- Squatting tips","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Homelessness,Houses,Police,Politics,Squatting",,Zine,Zines,1,0
6628,https://search.mctclibraryzines.com/cms/items/show/6628,"Anarchist tension","Bonanno, Alfred M.^^ Weir, Jean (translator)",Anarchism,"This was originaly published in 1996,  Italian, by the name ""La tensione anarchica."" The publisher of the original is Edizioni Laboratorio anarchico, in Cuneo, Italy.",,"Elephant Editions",,,,,,,,Z01151,,,,,,"London, England, United Kingdom",1998,,,32,,,"14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
6645,https://search.mctclibraryzines.com/cms/items/show/6645,"Anarchism and the national liberation struggle","Bonanno, Alfred M.^^ Weir, Jean (translator)",Anarchism,"Translated by Jean Weir^^ Second printing",,"Elephant Editions^^ Underground s.r.l.",,,,,,,,Z01374,,,,,,"London, England, United Kingdom",1990,,,28,,"Introduction / Jean Wier -- Anarchism and the National Liberation Struggle / Alfred M. Bonanno -- Bakunin -- Rudolph Rocker (Nationalism and Culture)","15 x 21 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
491,https://search.mctclibraryzines.com/cms/items/show/491,"Armed joy: elephant editions","Bonanno, Alfredo M.","Anarchism^^ Insurrectionary Anarchism^^ Radical Politics^^ Revolution",,,,,,,,,,,Z07020,,,,,,"Santa Cruz, California, United States",2004,,,36,"A book written in 1977 in the momentum of the revolutionary struggles taking place in Italy at that time.","Introduction -- Armed joy","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Insurrectionary Anarchism,Radical Politics,Revolution",,Zine,Zines,1,0
1471,https://search.mctclibraryzines.com/cms/items/show/1471,"Anarchist tension","Bonanno, Alfredo M.^^ Weir, Jean (translator)","Anarchism^^ Activism^^ Politics^^ Anarchist Theory",,,,,,,,,,,Z07077,,,,,,"Santa Cruz, California, United States",2003,,,36,"A speech by Alfredo M. Bonanno at a meeting entitled ""Anarchism and Democracy"" held in Cuneo on January 8, 1995.",,"22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anarchist Theory,Politics",,Zine,Zines,1,0
5503,https://search.mctclibraryzines.com/cms/items/show/5503,C.H.A.O.S.,"Bone, Alex",Anarchism,,,,,,,,,,,Z00257,,,,,,"Flagstaff, Arizona, United States",,1,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
980,https://search.mctclibraryzines.com/cms/items/show/980,"Armed joy","Bonnano, Alfred (author)^^ Weir, Jean (translator)","Anarchism^^ Insurrectionary Anarchism^^ Radical Politics^^ Revolution","Original title ""La gioia armata"".",,"DayBreak Anarchist Collective",,,,,,,,Z07608,,,,,,"Minneapolis, Minnesota, United States",,,,104,"Reprint of the 1998 Elephant editions essay written originally in 1977, in the momentum of the revolutionary struggles taking place in Italy at that time.","Introduction -- Armed joy","22 x 14 centimeters","Printing press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Insurrectionary Anarchism,Radical Politics,Revolution",,Zine,Zines,1,0
5344,https://search.mctclibraryzines.com/cms/items/show/5344,"Disorderly Conduct","Bring on the Ruckus Society","Anarchism^^ Globalization^^ Racism^^ Criticism^^ Environmental Protection","'Bring on the Ruckus' society",,,,,,,,,,Z00332,,,,,,"Eugene, Oregon, United States",2001-09,,4,84,"Original and reprinted work on variety of anarchist/green topics.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Environmental Protection,Globalization,Racism",,Zine,Zines,1,0
5346,https://search.mctclibraryzines.com/cms/items/show/5346,"Disorderly Conduct","Bring on the Ruckus Society","Anarchism^^ Globalization^^ Racism^^ Criticism^^ Environmental Protection","'Bring on the Ruckus' society",,,,,,,,,,Z00333,,,,,,"Eugene, Oregon, United States",,,3,68,"Original and reprinted work on variety of anarchist/green topics.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Environmental Protection,Globalization,Racism",,Zine,Zines,1,0
