﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
459,https://search.mctclibraryzines.com/cms/items/show/459,"Brief introduction how to start to think about learning to draw comics, plus a guidebook to the center for cartoon studies","Huizenga, Kevin","DIY^^ Comics^^ Education",,,"Center for Cartoon Studies",,,,,,,,Z07011,,,,,,"White River Junction, Vermont, United States",2006,,,25,"A mini comic zine about how to make your own cartoons, while also advertising for the Center for Cartoon Studies program at White River Junction, Vermont.","Home assessment -- Further questions -- How to apply -- Lesson 5: pen brush -- Lesson 10: approaches -- Lesson 12: the panel -- Lesson 13: perspective -- The language of comics: the view from here --Lesson 34: expressions -- Lesson 23: the figure in action -- The center for cartoon studies: a comics academy, a working studio -- Lesson 173: backgrounds and settings -- White River Junction, Vermont: a creative economy -- Lesson 2: work ethic -- Vermont winter: cartooning season -- Lesson 2: read a lot -- Lesson 57: the varieties of comics experience -- Lesson 20: making a comic book -- Lesson 113: some standard types of cartoonists -- Now you try -- Learning more -- Final exam -- Lesson 4: construction of the figure -- Lesson 8: neck and back exercises for cartoonists","23 x 16 centimeters","Printing Press^^ Comics",,"DIY Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,DIY,Education",,Zine,Zines,1,0
3949,https://search.mctclibraryzines.com/cms/items/show/3949,"Carp, The","Schaefer, Paul","Politics^^ Writing^^ Education^^ Books^^ Reviews^^ Poetry",,,,,,,,,,,Z04577,,,,,,"Red Wing, Minnesota, United States",,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Education,Poetry,Politics,Reviews,Writing",,Zine,Zines,1,0
2004,https://search.mctclibraryzines.com/cms/items/show/2004,"Checkered Past: The moving issue","D., Lara","Transition^^ Journals^^ Moving^^ Jobs^^ Friends^^ Education^^ Poetry^^ Writing",,,,,,,,,,,Z06814,,,,,,"Berkley, Michigan, United States",2005,,11,32,"Stories and poems dedicated to the life the author is preparing to leave behind.","Tuesday, 09.02.03 -- Monday, 04.12.04 -- 07.11.04 -- 02.25.05 -- Berkley police beat -- There is a small house, population: 2 -- When I was younger - 15 and sixteen - I was real radical -- 02.23.05 -- A partical list of the people I care about -- Event night -- 04.18.05 -- 06.03.05","22 x 14 centimeters","Collage^^ Type Writer^^ Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Friends,Jobs,Journals,Moving,Poetry,Transition,Writing",,Zine,Zines,1,0
2649,https://search.mctclibraryzines.com/cms/items/show/2649,"Choice In Education","O'Donovan, Barry",Education,"a monthly independent publication",,,,,,,,,,Z02186,,,,,,"Edinburgh, Scotland, United Kingdom",2003-09,,65,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Education,,Zine,Zines,1,0
6177,https://search.mctclibraryzines.com/cms/items/show/6177,"Cholesterol junkie companion","Nate (editor)","Personal Stories^^ Humour^^ Education",,,,,,,,,,,Z07339,,,,,,"Minneapolis, Minnesota, United States",,,,44,"A compilation of humorous writings from The Cholesterol Junkie, issues 1-8.","The non-cringe-inducing moments -- Choose your own criminal adventure -- He-Man vs. Cholesterol Junkie -- My report card from gym -- TV preacher spotlight: Benny Hinn -- TV preacher spotlight with Dave Roever -- Pope Joan -- A brief history of shit (and other shit) -- The childrens crusade -- Miner threat -- Luhey vs. Huley -- Luhey vs. Huley round 2 -- How to be a copy -- Adventures in inebriation -- Pointless vandalism -- Teacher, teacher, part 1 -- Teacher, teacher, part 2 -- Teacher, teacher, part 3","22 x 14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Humour,Personal Stories",,Zine,Zines,1,0
6684,https://search.mctclibraryzines.com/cms/items/show/6684,"Communicating vessels","Svanberg, Max Walter^^ McIver, Juan^^ Rinaldi, Matthew^^ Wildcat","Anti-fascism^^ Anti-war^^ Socialism^^ Education",,,"Cuckoo Press
",,,,,,,,Z04515,,,,,,"Madison, Wisconsin, United States",2004,,12,56,,"Swimming to heaven -- Individual, class and nation in Spain 1936-39 -- Postscript to the Olive Drab Rebels: Military organizing during the Vietnam Era -- Nationalism, social identity and internationalism -- We are not of the world -- Bad reasons to oppose the war in Yugoslavia","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Fascism,Anti-War,Education,Socialism",,Zine,Zines,1,0
370,https://search.mctclibraryzines.com/cms/items/show/370,Desfasado,,"Personal Stories^^ Homelessness^^ Train Hopping^^ Jobs^^ Prisons^^ Activism^^ Education^^ Schooling^^ Transition^^ Drugs",,,,,,,,,,,Z06815,,,,,,,2001,,1,40,"Disillusioned with traditional education, the author seeks his own education by living on his own terms.","I'm in the first days of my last season as a teenager -- My political education","22 x 14 centimeters","Photocopied^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Drugs,Education,Homelessness,Jobs,Personal Stories,Prisons,Schooling,Train Hopping,Transition",,Zine,Zines,1,0
4748,https://search.mctclibraryzines.com/cms/items/show/4748,"Divine Debris","Kavanaugh, Emelda","Activism^^ Racial Identity^^ Education",,,,,,,,,,,Z00042,,,,,,"Chicago, Illinois, United States",2000-07,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Education,Racial Identity",,Zine,Zines,1,0
2729,https://search.mctclibraryzines.com/cms/items/show/2729,Easyzine,Jaime,"Education^^ Sex^^ Collecting^^ Abortion",,,,,,,,,,,Z02206,,,,,,"Northampton, Pennsylvania, United States",2000,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Collecting,Education,Sex",,Zine,Zines,1,0
2882,https://search.mctclibraryzines.com/cms/items/show/2882,Ecomedia,"Ecomedia Collective","Indigenous Peoples^^ Homosexual^^ Environmental Protection^^ Protests^^ Education","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z03901,,,,,,"Toronto, Ontario, Canada",1990-10-23,,86,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Environmental Protection,Homosexual,Indigenous Peoples,Protests",,Zine,Zines,1,0
