﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5043,https://search.mctclibraryzines.com/cms/items/show/5043,"Yello Kitty","Paik, Elisa","Racial Identity^^ Youth^^ Identity^^ Homosexual^^ Writing^^ Interviews",,,,,,,,,,,Z00874,,,,,,"Oakland, California, United States",1999,,2,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Identity,Interviews,Racial Identity,Writing,Youth",,Zine,Zines,1,0
5354,https://search.mctclibraryzines.com/cms/items/show/5354,"Without Borders Chronicle","B., Nina","Anarchism^^ Homosexual^^ Lesbian^^ Protests^^ Feminism","'The wildest daily circulation in Northern California'",,,,,,,,,,Z00339,,,,,,"San Francisco, California, United States",1989-07-25,,163,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Homosexual,Lesbian,Protests",,Zine,Zines,1,0
4848,https://search.mctclibraryzines.com/cms/items/show/4848,"Wiener Society","Keyser, Todd","Punk^^ Drugs^^ Discrimination^^ Homosexual","Story of Neal Edgar",,,,,,,,,,Z04928,,,,,,"Utica, Michigan, United States",,,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Drugs,Homosexual,Punk",,Zine,Zines,1,0
5607,https://search.mctclibraryzines.com/cms/items/show/5607,"Ugly Boy",Alvin,"Religion^^ Government^^ Homosexual^^ Family^^ Health Care",,,,,,,,,,,Z05191,,,,,,"Seattle, Washington, United States",1997-01,,12,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Government,Health Care,Homosexual,Religion",,Zine,Zines,1,0
1698,https://search.mctclibraryzines.com/cms/items/show/1698,"Ugly Boy",Alvin,"Homosexual^^ Sexual Identity^^ Music",,,,,,,,,,,Z02946,,,,,,"Seattle, Washington, United States",1997-08,,13,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Music,Sexual Identity",,Zine,Zines,1,0
2127,https://search.mctclibraryzines.com/cms/items/show/2127,Token,"Cagen, Sasha","Discrimination^^ Homosexual^^ Lesbian",,,,,,,,,,,Z02117,,,,,,"New York, New York, United States",,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Homosexual,Lesbian",,Zine,Zines,1,0
3980,https://search.mctclibraryzines.com/cms/items/show/3980,"Teen Fag","Gordon, Gordon","Politics^^ Gay^^ Legal Rights^^ Homosexual",,,,,,,,,,,Z04591,,,,,,"Seattle, Washington, United States",1997-09,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Politics",,Zine,Zines,1,0
3978,https://search.mctclibraryzines.com/cms/items/show/3978,"Teen Fag","Gordon, Gordon","Politics^^ Gay^^ Legal Rights^^ Homosexual",,,,,,,,,,,Z04593,,,,,,"Seattle, Washington, United States",1996-12,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Politics",,Zine,Zines,1,0
3977,https://search.mctclibraryzines.com/cms/items/show/3977,"Teen Fag","Gordon, Gordon","Politics^^ Gay^^ Legal Rights^^ Homosexual",,,,,,,,,,,Z04592,,,,,,"Seattle, Washington, United States",1995-03,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Politics",,Zine,Zines,1,0
4405,https://search.mctclibraryzines.com/cms/items/show/4405,Sway,"Chaich, John","Art^^ Homosexual^^ Lesbian^^ Sexual Identity^^ Sexual Orientation^^ Interviews",,,,,,,,,,,Z00767,,,,,,"Cleveland, Ohio, United States",2000-11,,,32,"'Sway is a biannual, themed zine whose mission is to affirm sexuality in the age of AIDS with humor, honesty and art.'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Homosexual,Interviews,Lesbian,Sexual Identity,Sexual Orientation",,Zine,Zines,1,0
