﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6200,https://search.mctclibraryzines.com/cms/items/show/6200,"Parallel Lines","Martin, Lauren^^ Wendy","Lesbian^^ Language^^ Gender","Subtitle: a performance project",,,,,,,,,,Z03261,,,,,,"Brooklyn, New York, United States",2001,,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gender,Language,Lesbian",,Zine,Zines,1,0
5507,https://search.mctclibraryzines.com/cms/items/show/5507,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Anti-Capitalism^^ Police^^ Environmental Protection^^ Pollution^^ Social Change^^ Gender",,,,,,,,,,,Z07266,,,,,,"Berkeley, California, United States",2011,,106,16,"A political newsletter dedicated to social issues and enacting change.","Don't believe the nuclear hype: business as usual is the real catastrophe -- Immigrant labor in the ""new"" Mississippi -- Violence in New Orleans overshadows a complex community -- Midwest peace activists resist FBI witch hunt tactics -- Strategy toward a world without cops: police accountability vs. abolition -- Dear Slingshot, my class is cancelled -- Infoshops and radical community centers -- 2012 organizer: how to plug in -- The rise of the brain self: how pharmaceutical companies hijacked our brains -- I forgot I mattered, or creating and dissolving hoplessness -- Looking for dignity, finding revolution: how North Africa and the Middle East inspire us -- Anonymous: hacktivists defend free information -- Crossing the desert: the art and tech of the transborder immigrant tool -- Naked repression doesn't compute -- Against the poverty of language and thought: defending ambiguous situations -- Except bikes? -- Earth First tree sits city hall -- Tips for do-it-yourself bike touring -- Don't play the fool: leaderless doesn't mean disorganized -- Outside the fences: the rewilding of a Detroit viewed from a prison -- Sixth annual award for lifetime achievement: Yukon Hannibal -- Freezing in New Mexico -- Zine reviews -- Revol'n' calendar","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Gender,Police,Politics,Pollution,Social Change",,Zine,Zines,1,0
5482,https://search.mctclibraryzines.com/cms/items/show/5482,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Anti-Capitalism^^ Police^^ Environmental Protection^^ Pollution^^ Social Change^^ Gender",,,,,,,,,,,Z07265,,,,,,"Berkeley, California, United States",2011,,105,16,"A political newsletter dedicated to social issues and enacting change.","Creating conscious communities -- Let buffalo roam: wildlife ""management"" is an oxymoron -- Questions of race and resistance: Oakland house squat evicted -- Upcoming actions around North America -- We want more than this dream -- Resistance to austerity: it's not just for Europeans -- Moving mountains: the matrix of the Philipine mining complex -- Back to Black Mesa: Native Americans vs. big coal -- Put some mojo in your dojo -- Empowering girls thru martial arts -- The enjoyment of singing justifies itself -- Everybody sing -- Reject fee hikes -- Students push back: public education, not privatization -- We are all artists -- Squatting 4 dummys: -- Story of an unsafe house -- What to do with food once it has been processed by the body -- Another space is possible: infoshops and radical spaces -- Share what ya go: resident control of cooperative housing through the community land trust model -- Stop police killing in Oakland and beyond -- Zine reviews -- Book review -- A note from Slingshot -- Outcast calendar","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Gender,Police,Politics,Pollution,Social Change",,Zine,Zines,1,0
5478,https://search.mctclibraryzines.com/cms/items/show/5478,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Anti-Capitalism^^ Police^^ Environmental Protection^^ Pollution^^ Social Change^^ Gender",,,,,,,,,,,Z07264,,,,,,"Berkeley, California, United States",2010,,103,20,"A political newsletter dedicated to social issues and enacting change.","Beyond emotional exclusivity -- Leaving this world with a human touch -- Witness the resiliance of Haiti's people -- PB Floyd comes out: the visionary and the pragmatic -- Cops beat on the beat unless we get on our feet -- Old-growth redwoods face logging to build highway -- Squatter's movement building in San Francisco -- Lydia Gans: recipient - fifth annual award for lifetime achievement -- Not playing fair: Olympics' gender police and intersex rights -- PG&E's power grab: California energy and prop 16 -- Buying and selling sadness: how biopsychology commodified our understanding of mental health -- Zine review -- DVD review -- Book review -- Good morning class -- Toxic byproduct: hydro-fracturing: Finger Lakes town gives gas drilling the finger -- War is peace: Obama expands nuclear power and weapons for disarmament? -- Legal action, worldwide, adjusting our focus: the strugger for liberation is DIY -- Entheogens and you: awakening radical activism through psychedelics -- THe vegan puzzle -- High time to legalize: pot's shift from criminality to commodity -- Tip of the iceberg: radical infoshops and community centers -- 2011 slingshot organizer: a twinkle in our eyes -- Direct action as a way of life: blocking coal and climate change -- Vegetarian cooking for the masses -- Struggle and deceit: SME (Mexican Electric Workers Union) -- Living will and appointment of attorney for health care decisions -- Rabble calendar","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Gender,Police,Politics,Pollution,Social Change",,Zine,Zines,1,0
5376,https://search.mctclibraryzines.com/cms/items/show/5376,"Not Your Bitch!","Johnston, Christine","Feminism^^ Women's Rights^^ Gender^^ Politics",,,,,,,,,,,Z02505,,,,,,"Denver, Colorado, United States",1995-07,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender,Politics,Women's Rights",,Zine,Zines,1,0
5342,https://search.mctclibraryzines.com/cms/items/show/5342,Heartfelt,,"Anarchism^^ Gender^^ Feminism",,,,,,,,,,,Z00328,,,,,,"Philadelphia, Pennsylvania, United States",,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Gender",,Zine,Zines,1,0
5127,https://search.mctclibraryzines.com/cms/items/show/5127,"A-girl Is Swanky!","Watasin, Elizabeth","Comics^^ Asexual^^ Gender","A compilation of previously published A-Girl comics that were 'done in a clean spiffy-style.' Includes 'RiverBabyDreamChild,' 'A Question of Asexuality,' 'ShoeDreams,' and 'Coffeehouse A-Girl.'",,,,,,,,,,Z01545,,,,,,"Burbank, California, United States",1996,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asexual,Comics,Gender",,Zine,Zines,1,0
4806,https://search.mctclibraryzines.com/cms/items/show/4806,"Ooompa! Ooompa!",Megan,"Punk^^ Censorship^^ Legal Rights^^ Homosexual^^ Gender^^ Body Image^^ Feminism^^ Animal Rights^^ Menstruation^^ Veganism^^ Reviews",,,,,,,,,,,Z04914,,,,,,"Allston, Massachusetts, United States",,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Body Image,Censorship,Feminism,Gender,Homosexual,Legal Rights,Menstruation,Punk,Reviews,Veganism",,Zine,Zines,1,0
4768,https://search.mctclibraryzines.com/cms/items/show/4768,"Mondo Beyondo",Hope,"Comics^^ Book Reviews^^ Homosexual^^ Sex^^ Gender^^ Lesbian",,,,,,,,,,,Z01746,,,,,,"Victoria, British Columbia, Canada",1994-08,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Gender,Homosexual,Lesbian,Sex",,Zine,Zines,1,0
4590,https://search.mctclibraryzines.com/cms/items/show/4590,"When She Was Good",Jenny,"Teenagers^^ Riot Grrrl^^ Sexism^^ Gender^^ Relationships^^ Feminism^^ Sex^^ Punk",,,,,,,,,,,Z00156,,,,,,"Sand Springs, Oklahoma, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender,Punk,Relationships,Riot Grrrl,Sex,Sexism,Teenagers",,Zine,Zines,1,0
