﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7845,https://search.mctclibraryzines.com/cms/items/show/7845,"Dreams of an average man","Patterson, Vernon","Racism^^ Death^^ Poetry^^ Black Liberation^^ Hope^^
Rebellion^^ Coming of Age^^ Family","Collection of poetry and writings on the subject of life and death",,"Vernon C. Patterson",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,14,,"Introduction -- Dreams of an Average Man -- Stand Tall -- My First Arrest -- Building Blocks -- I Really Want to go -- Rebellious Nation -- I Too Have Known Rivers -- Only Me",14x22,Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7788,https://search.mctclibraryzines.com/cms/items/show/7788,"Fusion^^ A zine by the origianl outcast","Ramakrishnan, Meena","Teenagers^^ Coming of Age^^ Feminism^^ Immigration^^ Race^^ Gender Politics",,,,,,,,,,,,,,,,,,2005-01,,1,16,"Contains essays on feminism, coming of age, and being the child of immigrant parents in the United States.","The Continuing Battle for Feminism -- The Material World and What it can lead to -- When Your Parents are Immigrants -- The Coming of Age (excerpt)","14 x 22 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7694,https://search.mctclibraryzines.com/cms/items/show/7694,Untitled,dedrabbit,"Travel Stories^^ Train Hopping^^ Unhoused^^ Self Improvement^^ Exploration^^ Personal Narrative^^ Personal Reflection^^ Coming of Age^^ Mental Disorders^^ Sex^^ Drugs^^ Family^^ Alienation",,,,,,,,,,,,,,,,,,,,,200,"A memoir of a young man's life.",,"10 x 17",Chapbook,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5598,https://search.mctclibraryzines.com/cms/items/show/5598,Deliciosa,"Defiance, Liz","Personal Stories^^ Coming of Age^^ Moving^^ Transition^^ Relationships",,,,,,,,,,,Z06867,,,,,,"Los Angeles, California, United States",2004-06,,9,40,"Nearly all the stories here are things that really happened, but sometimes there are make-believe parts thrown in.","Part 1 -- Part 2 (Los Angeles) -- Part 3 (stories about boys)","22 x 14 centimeters",Photography,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Moving,Personal Stories,Relationships,Transition",,Zine,Zines,1,0
5595,https://search.mctclibraryzines.com/cms/items/show/5595,"Beans and toast: summer stories from abroad","Seqoia, Sarah","Personal Stories^^ Travel Stories^^ Injuries^^ Coming of Age",,,,,,,,,,,Z06868,,,,,,"Minneapolis, Minnesota, United States",2010,,1,32,"Comics about the author's travels around the world.","Mpls 2 Atl -- I've already proven I can't have a journal -- Mountain Park -- Frankfurt -- Austria -- Alps -- Fucked up knee -- Portugal -- The beach -- Big Tony and Simon -- Calais -- Paris -- England -- Bristol -- USA -- Rides -- Sounds that kept me going","14 x 22 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Injuries,Personal Stories,Travel Stories",,Zine,Zines,1,0
3879,https://search.mctclibraryzines.com/cms/items/show/3879,Noisemaker,,"Personal stories^^ Coming of age^^ Zine reviews^^ Book reviews",,,,,,,,,,,Z06351,,,,,,"Minneapolis, Minnesota, United States",,,5,36,,"Unfinished room -- Birdqueen -- Zines -- Book review -- Pornography -- Marion: chapter 2","21.5 x 14 centimeters","Hand Written^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Coming of age,Personal Stories,Zine Reviews",,Zine,Zines,1,0
3877,https://search.mctclibraryzines.com/cms/items/show/3877,"Fusion: a zine by the original outcast","Ramakrishnan, Meena","Politics^^ Feminism^^ Immigration^^ Coming of Age^^ Personal Stories^^ Teenagers",,,,,,,,,,,Z07095,,,,,,"San Juan Capistrano, California, United States",2005-1,,1,16,"Short, personal essays on feminism, materialism, and immigration.","Introduction -- The continuing battle for feminism -- The material world and what it can lead to -- When your parents are immigrants -- The coming of age (excerpt) -- Closing","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Feminism,Immigration,Personal Stories,Politics,Teenagers",,Zine,Zines,1,0
3193,https://search.mctclibraryzines.com/cms/items/show/3193,"Breaking away from the herd^^ Beginning","Hagen, Kevin (story)^^ Noyes, Karl (paper collages)^^ Eng, Katy (cover)","Personal stories^^ Drinking^^ Coming of age",,,Roosterhouse,,,,,,,,Z06282,,,,,,"Minneapolis, Minnesota, United States",,,1,24,,,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Drinking,Personal Stories",,Zine,Zines,1,0
3188,https://search.mctclibraryzines.com/cms/items/show/3188,"Babykins^^ Hell freezes over issue",Amykins,"Personal Stories^^ Coming of Age",,,,,,,,,,,Z06275,,,,,,"Somers, New York, United States",,,7,20,"Personal stories from a high school student's perspective",,"21.5 x 14 centimeters","Hand Drawn^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Personal Stories",,Zine,Zines,1,0
3182,https://search.mctclibraryzines.com/cms/items/show/3182,"Biggest lump","Stillman, Alexandria","Personal stories^^ Camping^^ Coming of age",,,,,,,,,,,Z06278,,,,,,"Minneapolis, Minnesota, United States",2011,,,28,,,"21.5 x 14 centimeters","Type Writer^^ Hand Drawn^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Coming of age,Personal Stories",,Zine,Zines,1,0
