﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7964,https://search.mctclibraryzines.com/cms/items/show/7964,"Going Postal!","Bailey, Steve^^ Baroni Vittore^^ Breier, Davida Gypsy^^  Cohen, Ryosuke^^ Cunliffe, Dave^^ Good, Peter^^ Held, Jr, John^^ Ladyhouse, Olaf^^ Meyer, Christoph^^ Michel, Anita^^ Mountain, John^^ Moyse, Arthur^^  Peers, David^^ Speirs, Dale^^ Stetner, Irving","Mail Art^^ Mail^^ Zine Distribution^^ Collaboration^^ Anarchism^^ Anarchist Studies^^ Anarchist History^^ Anarchist Culture^^ Interviews^^ Art^^ Spain^^ Publishing",,,,,,,,,,,,,,,,,"Plasencia^^ Caceres, Spain",2007,,1,16,"""The purpose of the zine is to explore different aspects of zine and mail art histroy, give active participants in these overlapping movements  a place to voice their opinions and ideas, and to have a new project! In general this zine aims to bring together international zine and mail artists together. Then to share conversations about relevant topics.""","1. that would be Christopher Meyer's kick ass cover art -- 2. contact info & a personal note just for you, dear reader -- 3. introduction, table of contents, credit -- 4-6 ""How I Stumbled Into Athe World of Independent Publishing: in memory of Irving Stettner"" by Kris Mininger -- 7-10 ""Zines: Past and Present"" by Dale Speirs -- 11-15 ""Who Was Aurthur Moyse?"" an  interview with Peter Good, Dave Cunliffe & David Peers by Kris Mininger -- 15-16 ""Against and Among Institutions"" by John Held, Jr. -- 17-19 ""Anarchy, Self-publishing and the Anti-Sleep League at Philadelphia"" by Robert P. Helms -- 19 ""vittore Baroni in his own words"" by Vittore Baroni -- 20-21 ""Mail Art-Networking Art"" by Ryosuke Cohen -- 22-27 "" The Photocopied Self:Perzines, Self-Construction, and The Postmodern Identity Crisis"" by Steve Baily and Anita Michel -- 28-29 ""An interview with Olaf - editor of ¡Que' Suerte!"" by Kris Mininger -- 30 ""Babies and Zines: What's Up with That?"" by David Gypsy Breier -- 31 zine review zines, recommended reading -- 32 the kick ass cover art: ""The Comeback of Silver Mailer"" by John Mountain","19 x 28 centimeters",photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7927,https://search.mctclibraryzines.com/cms/items/show/7927,"Zine Libraries of Minnesota UnConsortium","Keating, Lindsay","Zine Culture^^ Zine Distribution^^ Zine Fairs^^ Zine Resources^^ Zine Libraries^^ Zine-Making^^ Zines^^ Interviews",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,16,"The details of Minnesota Libraries with zine collections. Includes interviews, resources, and events related to zine culture.","Preamble -- Minnesota Libraires With Zine COllections -- Zine Librarian Highlight Interview with Violet Fox -- A Few National Zine Libraries -- What Are Zine Librarians Up To? -- Zine Resources -- Credits","21.5 x 28 centimeters","Printed ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7919,https://search.mctclibraryzines.com/cms/items/show/7919,"Node Pajomo","Pajomo, Node","Zine Culture^^ Zine Distribution^^ Zine Distros^^ Zine Resources^^ Zine Reviews^^ Zine-Making^^ Interviews^^ Community^^ Music^^ Music Revies^^ Art^^ Mail Art^^ Collage",,,,,,,,,,,,,,,,,"Bellingham, Washington, United States",,,,24,"A compilation zine of mailed in art, music, writings, listings and opinions.","Who Is Al Catraz? -- Zine reviews -- Mail Art listings -- ","14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7917,https://search.mctclibraryzines.com/cms/items/show/7917,"Xerography Debt","Breier, Davida Gypsy","Zine Culture^^ Zine Distribution^^ Zine Distros^^ Zine Resources^^ Zine Reviews^^ Zine-Making^^ Interviews^^ Community",,,"Leeking Inc.",,,,,,,,,,,,,,"Glen Arm, Maryland, United States",2017-06,,41,76,"A hybrid of zine reviews and a personal zine all about communication and helping small press flourish.","Introduction -- Basic Stuff You Should Know -- Columns -- It Means It's Wank -- Talk About Ideas, Not About People -- Twenty-Four Hours: The Column -- Gloomy Sundays: Meditations of Perforation -- Ken^^s Column: Tributes -- Reviews -- Anne Thalheimer -- D. Blake Werts -- Carlso Palacios -- Carrie Mercer -- David LaBounty -- Davida Gypsy Breier -- DJ Fred -- Donny Smith -- Eric Lynden -- Fred Argoff -- Gavin J. Grant -- Joe Biel -- Josh Medsker -- Kathy Moseley -- Ken Bausert -- Kris Mininger -- Liz Mason -- Maynard Welstand -- Stuart Stratu -- Index -- ","14 x 21.5 centimeters",Printed,"Copyright June 2017 Leeking Inc. publication.",Reviews,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7841,https://search.mctclibraryzines.com/cms/items/show/7841,"Dont fuck wit my cat","FM, Joe","Racism^^ Religion^^ Mail^^ Letters^^  Anarchism^^ Zine Culture^^ Zine Distribution^^ ","An exchange of letters of critisims between two zine makers in Minneapolis regarding politics, sexuality, religion and other personal opinions.",,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,3,16,,,"14x 22",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7702,https://search.mctclibraryzines.com/cms/items/show/7702,"Make a zine! when words and graphics collide","Brent, Bill^^ Biel, Joe^^ Taylor, Sparky^^ Haegele, Katie^^ Holdaway, Matt^^ Whitney, Eleanor^^ Fly^^ Duncombe, Stephen^^ Olson, Paul T.","Zine Making^^ Zine Culture^^ Zine Distribution^^ Copyright^^ Design^^ DIY^^ Postage^^ Printing^^ Publishing",,,Microcosm,,,,,,,,,,,,,,"Bloomington, Indiana, United States",1997,,,160,"Starting point for launching your own zine. Gives information about distributors, printing techniques, as well as postal rates","Introduction -- How to Make a Zine in Eight Simple Steps -- What's a Zine? Why Make a Zine? -- A Brief History of Publishing -- Organization -- Layout and Type -- Photos, Illustration, and Pre-Press -- Printing and Paper -- Blockprinting -- Interviews -- DIY Comix -- Contributors -- Inspiration -- Postage -- Sales -- Promotion -- Copyright -- What You Must Know About Libel -- Computers -- Compiling Back Issues -- Touring: When In Reno Eat the Raw Pie -- Participation -- Ethics -- DIY: Nike Style: Zines and the Corporate World -- Sustainability -- Appendices","13.5 x 17.5",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3392,https://search.mctclibraryzines.com/cms/items/show/3392,"Kluttered visions","O'Brien, Keith","Interviews^^ Movie Reviews^^ Comics^^ Comic Resources^^ Zine Distribution","The zine of visual fringe pop culture",,"Kluttered Visions",,,,,,,,Z00340,,,,,,"Mesa, Arizona, United States",1996-04,2,1,24,"Comix, comics, tarot and video reviews^^ survey of women cartoonists as well as mail catalog order information.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comic Resources,Comics,Interviews,Movie Reviews,Zine Distribution",,Zine,Zines,1,0
3316,https://search.mctclibraryzines.com/cms/items/show/3316,"Kluttered visions","O'Brien, Keith","Interviews^^ Movie Reviews^^ Comics^^ Comic Resources^^ Zine Distribution","Fringe and cult visual pop culture",,"Kluttered Visions",,,,,,,,Z00191,,,,,,"Mesa, Arizona, United States",1997,,7,28,"Comix, comics, tarot and video reviews as well as mail catalog order information.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comic Resources,Comics,Interviews,Movie Reviews,Zine Distribution",,Zine,Zines,1,0
3206,https://search.mctclibraryzines.com/cms/items/show/3206,"Comixville^^ Quick, little guide to self-published comics","Comixville Collective","Zines^^ Zine Distribution^^ Comics",,,,,,,,,,,Z06295,,,,,,"Portland, Oregon, United States",2003,,6,28,"A zine promoting various zines",,"11 x 14 centimeters","Hand Drawn^^ Comics",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Distribution,Zines",,Zine,Zines,1,0
3205,https://search.mctclibraryzines.com/cms/items/show/3205,"Comixville^^ Quick, little guide to self-published comics","Comixville Collective","Zines^^ Zine Distribution^^ Comics",,,,,,,,,,,Z06296,,,,,,"Portland, Oregon, United States",2003,,7,,"A zine promoting various zines",,"11 x 14 centimeters","Hand Drawn^^ Comics",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Distribution,Zines",,Zine,Zines,1,0
