﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4986,https://search.mctclibraryzines.com/cms/items/show/4986,Animator,,"Poetry^^ Journal",,,,,,,,,,,Z03190,,,,,,"Oakland, California, United States",2001-06,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Poetry",,Zine,Zines,1,0
2860,https://search.mctclibraryzines.com/cms/items/show/2860,"Art Postale: Tres Grande Voyage","Kelly Meister","Travel^^ Journal",,,,,,,,,,,Z05710,,,,,,"St. Louis, Missouri, United States",2003,,1,38,"travel journal fro-m a trip to France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
3740,https://search.mctclibraryzines.com/cms/items/show/3740,"Axt Report, The","Dr. Axt","Photography^^ Humor^^ Journal","The town noser for 55 years",,,,,,,,,,Z04127,,,,,,"Jacksonville, Oregon, United States",,1020,"12,751",8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journal,Photography",,Zine,Zines,1,0
22,https://search.mctclibraryzines.com/cms/items/show/22,"Blue Collar Code",Annie,"Anti-Capitalism^^ Corporations^^ Journal","'Work hard or die trying'",,,,,,,,,,Z00515,,,,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Corporations,Journal",,Zine,Zines,1,0
2101,https://search.mctclibraryzines.com/cms/items/show/2101,"Cartography For Beginners",April,"Personal Stories^^ Television^^ Journal",,,,,,,,,,,Z02102,,,,,,"Atlanta, Georgia, United States",2003-12,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Personal Stories,Television",,Zine,Zines,1,0
3004,https://search.mctclibraryzines.com/cms/items/show/3004,"Convention Crasher",Anonymous,"Economics^^ Humor^^ Labor Movement^^ Journal","Anonymous editor details the crashing of several trade shows and conventions.",,,,,,,,,,Z02161,,,,,,"New York, New York, United States",1998,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Humor,Journal,Labor Movement",,Zine,Zines,1,0
3007,https://search.mctclibraryzines.com/cms/items/show/3007,"Convention Crasher",Anonymous,"Economics^^ Humor^^ Labor Movement^^ Journal",,,,,,,,,,,Z02160,,,,,,"New York, New York, United States",1998,,,16,"Anonymous editor details the crashing of several trade shows and conventions.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Humor,Journal,Labor Movement",,Zine,Zines,1,0
1815,https://search.mctclibraryzines.com/cms/items/show/1815,Dishwasher,"Dishwasher Pete","Work^^ Labor Movement^^ Letters^^ Humor^^ Journal",,,,,,,,,,,Z05954,,,,,,"Portland, Oregon, United States",,,15,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journal,Labor Movement,Letters,Work",,Zine,Zines,1,0
1372,https://search.mctclibraryzines.com/cms/items/show/1372,Dysfunxion,,"Community^^ Music Reviews^^ Zine Reviews^^ Journal","Subtitle: Home away from home",,,,,,,,,,Z01913,,,,,,"Makati City, Philippines",,1,2.5,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Journal,Music Reviews,Zine Reviews",,Zine,Zines,1,0
6037,https://search.mctclibraryzines.com/cms/items/show/6037,"Epson Energy","Vega, Leigh","Fiction^^ Relationships^^ Journal",,,,,,,,,,,Z02648,,,,,,"San Francisco, California, United States",2001-08,,8,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Journal,Relationships",,Zine,Zines,1,0
