﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2974,https://search.mctclibraryzines.com/cms/items/show/2974,"Urine Nation News","Ross, David","Drugs^^ Protests^^ News",,,,,,,,,,,Z02150,,,,,,"Norcross, Georgia, United States",1992-04,,8,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,News,Protests",,Zine,Zines,1,0
2982,https://search.mctclibraryzines.com/cms/items/show/2982,"Urine Nation News","Ross, David","Drugs^^ Rights",,,,,,,,,,,Z02151,,,,,,"Norcross, Georgia, United States",1992-01,,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Rights",,Zine,Zines,1,0
2993,https://search.mctclibraryzines.com/cms/items/show/2993,Brewster,Charizzemo,"Music^^ Drugs",,,,,,,,,,,Z05776,,,,,,"Denver, Colorado, United States",,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Music",,Zine,Zines,1,0
3078,https://search.mctclibraryzines.com/cms/items/show/3078,Bluezine,John,"Drugs^^ Crime^^ Interviews","Straight-edge zine featuring tobacco",,,,,,,,,,Z05674,,,,,,"Edison, New Jersey, United States",2001-04,,15,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Drugs,Interviews",,Zine,Zines,1,0
3086,https://search.mctclibraryzines.com/cms/items/show/3086,"Book Of Letters","Mackins, Richard","Drugs^^ Criticism^^ Labor Movement^^ Poetry","Letters written to major companies about problems including tobacco",,,,,,,,,,Z05675,,,,,,"Allston, Massachusetts, United States",2001,,15,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Drugs,Labor Movement,Poetry",,Zine,Zines,1,0
3125,https://search.mctclibraryzines.com/cms/items/show/3125,"Cacofonia Deliciosa","Defiance, Liz^^ Frusciante, John","Personal Stories^^ Beach^^ Bisexuality^^ Music^^ Drugs",,,,,,,,,,,Z06803,,,,,,"Watertown, Massachusetts, United States",2012,,3,40,"Nostalgic remembrances of firsts, favorites, and growing up.","The house began to twitch -- We/call it fall -- Stories from the sea -- Girls, girls, girls -- Day after Labor Day -- 3 pounds of love inside my skull -- Girls. And rock and roll. And boys. And obsession. Ooohâ€¦ -- A little paper car (it's a short story) -- Niandra lades and usually just a t-shirt -- Zines. uh-huh.","22 x 14 centimeters","Photocopied^^ Photography",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beach,Bisexuality,Drugs,Music,Personal Stories",,Zine,Zines,1,0
3128,https://search.mctclibraryzines.com/cms/items/show/3128,Caboose,"Mason, Liz","Personal Stories^^ Music^^ TV^^ Prostitution^^ Drugs",,,,,,,,,,,Z06804,,,,,,"Chicago, Illinois, United States",2005,,4,40,"Liz Mason recounts some unusual stories from getting buff to appearing on reality tv to concerts to encounters with the friendly neighborhood prostitute.","How I got all buff and shit -- Muzak: a world-wide environment -- I was on a reality show -- ""This is what I'm into!"": a concert/album/person review of Madonna -- How to improve your domestic life: My neighbor and his hooker helper outer ho's","22 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Music,Personal Stories,Prostitution,TV",,Zine,Zines,1,0
3198,https://search.mctclibraryzines.com/cms/items/show/3198,"Breaking away from the herd^^ Cocaine","Hagen, Kevin (story)^^ Noyes, Karl (paper collages)^^ Hagebusch, Tyler (cover)","Drugs^^ Personal Stories",,,Roosterhouse,,,,,,,,Z06284,,,,,,"Minneapolis, Minnesota, United States",,,4,36,,,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Personal Stories",,Zine,Zines,1,0
3335,https://search.mctclibraryzines.com/cms/items/show/3335,"Baby Teeth","Dowling, Jeff","Art^^ Drugs^^ Poetry^^ Satire","satire, short stories, poetry, art",,,,,,,,,,Z00702,,,,,,"Boston, Massachusetts, United States",1996-10,1,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drugs,Poetry,Satire",,Zine,Zines,1,0
3338,https://search.mctclibraryzines.com/cms/items/show/3338,"New world rising, A",,"Art^^ Environmental Protection^^ Drugs",,,,,,,,,,,Z00705,,,,,,"Providence, Rhode Island",,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drugs,Environmental Protection",,Zine,Zines,1,0
