﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6656,https://search.mctclibraryzines.com/cms/items/show/6656,"Low Hung","Bailey, S.C.^^ Bojanowski, Steve^^ Carter, Cullen^^ Fistoe, Travis^^ Juhre, Michael^^ Koch, Abby^^ Kresovich, Brant^^ McNinch, Carrie^^ Michel, A.j.^^ Nyce, Karl^^ Pankoke, Jason^^ Persico, Jack^^ Romano, Vincent^^ Taylor, Dan","Radio^^ Album Reviews^^ Zine Reviews^^ Concert Reviews^^ Movie Reviews^^ Radio^^ Music","Double issue^^ The radio issue",,Syndicate,,,,,,,,Z01517,,,,,,"Champaign, Illinois, United States",2001,,"5, 6",56,"A popular culture zine, combining elements of cultural criticism with the writer's personal attachment to that item of culture.","10,000 Cups of coffee -- Raised on the radio! -- Left of the dial: or, how college radio sucked up five years  of my life, destroyed my liver, and ruined every relationship I had -- Transmissions: writing about the radio -- Tape heads: or, why mix CDs are no fun -- Media junkies: reviews -- Film -- Television -- Print -- Performance -- Music -- Zine clean","22 x 14 centimeters","Type Writer",,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Album reviews,Concert Reviews,Movie Reviews,Music,Radio,Zine Reviews",,Zine,Zines,1,0
6657,https://search.mctclibraryzines.com/cms/items/show/6657,"Low Hung","Bailey, S.C.^^ Herman^^ JB^^ Bojanowski, Steve^^ Michel, A.j.^^ Persico, Jack^^ Taylor, Dan^^ Riismandel, Paul^^ Knutson, Ellen^^ Wargo, Nanette^^ Breier, Davida Gypsy^^ Cocco, Claire^^ Goodman, Maria^^ Hain, Mark^^ Hubbard, L. Rob^^ Lyden, Eric^^ Means, Greig^^ Robinson, Androo^^ Smith, Donny^^ Talbut, Susan^^ Zola, Gordon","Radio^^ Album Reviews^^ Zine Reviews^^ Concert Reviews^^ Movie Reviews^^ Radio^^ Music","Second printing",,"Low Hung Productions",,,,,,,,Z01523,,,,,,"Champaign, Illinois, United States",2003,,9,44,"A popular culture zine, combining elements of cultural criticism with the writer's personal attachment to that item of culture.","10,000 cups of coffee -- Castoff culture -- The sky is falling…and so is my attention span -- Please stand by… -- In friendship, does there have to be a Rhoda? -- Media junkies - all print!","22 x 14 centimeters","Type Writer",,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Album reviews,Concert Reviews,Movie Reviews,Music,Radio,Zine Reviews",,Zine,Zines,1,0
4992,https://search.mctclibraryzines.com/cms/items/show/4992,"Bad Toad","Capel, Will","Music Reviews^^ Punk^^ Politics",,,,,,,,,,,Z05071,,,,,,"Champaign, Illinois, United States",1990-07-22,,3,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Politics,Punk",,Zine,Zines,1,0
547,https://search.mctclibraryzines.com/cms/items/show/547,"Pandora's Rag","Cowan, Becca","Media^^ Feminism",,,,,,,,,,,Z03446,,,,,,"Champaign, Illinois, United States",1998-10,1,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Media",,Zine,Zines,1,0
577,https://search.mctclibraryzines.com/cms/items/show/577,"Pandora's Rag","Cowan, Becca","Media^^ Feminism",,,,,,,,,,,Z03448,,,,,,"Champaign, Illinois, United States",,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Media",,Zine,Zines,1,0
4013,https://search.mctclibraryzines.com/cms/items/show/4013,"Dwgsht Zine","Dwgsht, Alex","Politics^^ Interviews^^ Writing^^ Journals",,,,,,,,,,,Z04620,,,,,,"Champaign, Illinois, United States",,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Journals,Politics,Writing",,Zine,Zines,1,0
2720,https://search.mctclibraryzines.com/cms/items/show/2720,Madwoman,"jesebelle^^ Steinberg, Saul^^ Humphreys, Gabrielle^^ Schuerholz, Dana Suzanne^^ Perkins, Helena^^ Kaos, Kate^^ Kentrich, Kathy B.^^ Croteau, Mary Ellen^^ Abigail, Zoe^^ Vitulano, Laura^^ Jessica^^ Behm, Heidi","Feminism^^ Sexism^^ Women^^ Abortion^^ Sexual Assault^^ Sexual Harassment^^ Body Image",,,,,,,,,,,Z06793,,,,,,"Champaign, Illinois, United States",1992-05,,3,32,,"Send money -- Nature's call -- International Women's Day Belfast. 91 -- Which baby benefited -- When they overturn roe v wade -- This is where Sen. Orin Hatch lives -- Illegal abortion -- Equal pay/equal work -- White House strategy: attack Hill's character -- These women are -- Lilith's revenge -- From women -- Wymon rag -- Spy big pictures -- Men are oppressed too! -- Men are not oppressed because of gender -- Remodeling -- See it, want it, buy it -- Think thin","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Body Image,Feminism,Sexism,Sexual Assault,Sexual Harassment,Women",,Zine,Zines,1,0
587,https://search.mctclibraryzines.com/cms/items/show/587,"Laundry Basket","Michel, A.J.","Personal Stories","Subtitle: Tales of washday woe",,,,,,,,,,Z03471,,,,,,"Champaign, Illinois, United States",2002-04,,,32,"A one-shot project from Low Hug Productions",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
1366,https://search.mctclibraryzines.com/cms/items/show/1366,"Low Hug","Michel, A.J.","Zine Reviews^^ Music^^ Television^^ Fiction",,,,,,,,,,,Z06057,,,,,,"Champaign, Illinois, United States",2002-02,,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Television,Zine Reviews",,Zine,Zines,1,0
1917,https://search.mctclibraryzines.com/cms/items/show/1917,"Low Hug","Michel, A.J.",Television,"Very special issue",,,,,,,,,,Z05650,,,,,,"Champaign, Illinois, United States",1999-01,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Television,,Zine,Zines,1,0
