﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4776,https://search.mctclibraryzines.com/cms/items/show/4776,"City limits gazette","Willis, Steve","Comics^^ Book Reviews",,,,,,,,,,,Z01750,,,,,,"McCleary, Washington, United States",1993-04,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
4682,https://search.mctclibraryzines.com/cms/items/show/4682,"City limits gazette","Willis, Steve","Art^^ Communication^^ Comic",,,,,,,,,,,Z06365,,,,,,"McCleary, Washington, United States",,,,,"Communication about public comics, and the comic art collection at Michigan State.",,"8.5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comic,Communication",,Zine,Zines,1,0
4681,https://search.mctclibraryzines.com/cms/items/show/4681,"City limits gazette","Willis, Steve","Art^^ Communication^^ Comic",,,,,,,,,,,Z06366,,,,,,"McCleary, Washington, United States",,,,,"Communication about public comics, and the comic art collection at Michigan State.",,"8.5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comic,Communication",,Zine,Zines,1,0
4679,https://search.mctclibraryzines.com/cms/items/show/4679,"City limits gazette","Willis, Steve","Art^^ Communication^^ Comic",,,,,,,,,,,Z06368,,,,,,"McCleary, Washington, United States",,,6,,"Communication about public comics, and the comic art collection at Michigan State.",,"8.5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comic,Communication",,Zine,Zines,1,0
4667,https://search.mctclibraryzines.com/cms/items/show/4667,"City limits gazette","Willis, Steve","Art^^ Communication^^ Comic",,,,,,,,,,,Z06367,,,,,,"McCleary, Washington, United States",,,,,"Communication about public comics, and the comic art collection at Michigan State.",,"8.5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comic,Communication",,Zine,Zines,1,0
4658,https://search.mctclibraryzines.com/cms/items/show/4658,"City limits gazette","Willis, Steve","Art^^ Communication^^ Comic",,,,,,,,,,,Z06362,,,,,,"McCleary, Washington, United States",,,,,"Communication about public comics, and the comic art collection at Michigan State.",,"8.5 x 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comic,Communication",,Zine,Zines,1,0
4656,https://search.mctclibraryzines.com/cms/items/show/4656,"City limits gazette","Willis, Steve","Art^^ Communication^^ Comic",,,,,,,,,,,Z06364,,,,,,"McCleary, Washington, United States",,,5,,"Communication about public comics, and the comic art collection at Michigan State.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comic,Communication",,Zine,Zines,1,0
4654,https://search.mctclibraryzines.com/cms/items/show/4654,"City limits gazette","Willis, Steve","Art^^ Communication^^ Comic",,,,,,,,,,,Z06363,,,,,,"McCleary, Washington, United States",,,,,"Communication about public comics, and the comic art collection at Michigan State.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comic,Communication",,Zine,Zines,1,0
3903,https://search.mctclibraryzines.com/cms/items/show/3903,"City limits gazette","Willis, Steve","Comics^^ Letters^^ Independent Media",,,,,,,,,,,Z06769,,,,,,"McCleary, Washington, United States",1993-03,,"Ecstatic static on automatic",12,,"Bedelho -- Bovine gazette -- Fat free -- Comicist -- Mine, dammit! -- Oatmeal -- Two headed dog -- Weird city -- Harsh mistress, science fiction adventures -- Comic update -- Farm pulp magazine -- Boomboom -- Fidget -- Comix for sale -- Does anyone know Russ Maheras' current address? -- How bizarro -- CLG reader profile: Jerry Riddle -- Morty the dog sightings -- More on Morty the dog -- Comix reviews -- Old dick -- Underground station -- It was 20 years ago today -- Fade to black -- Cool jerk and homogal -- Nice day mini-comix -- The shitkickin' kid -- Stamp critique","21.5 x 18 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Letters",,Zine,Zines,1,0
3402,https://search.mctclibraryzines.com/cms/items/show/3402,"City limits gazette","Willis, Steve","Comics^^ Letters^^ Independent Media",,,,,,,,,,,Z06766,,,,,,"McCleary, Washington, United States",1993-05,,"We're all gonna diiiiiiie!!! AIEEEEEEEE!!",12,,"Testy magazine -- Nihilist glee club -- Comicist -- Comic update -- Round house -- Bovine gazette -- Big mouth -- Cartoonists northwest -- Chuck magazine -- Ladies' fetish & taboo society compendium of urban anthropology -- Funny pages -- We are the weird -- Nuthouse -- Wicked mystic -- Intercepted -- Zines! -- MSRRT newsletter -- Maximum Traffic responds to Dusty Rhodes -- Beatles musician wanted -- The Bil Keane watch -- A statement -- Sanscensure news release -- Dear Rhino reader -- Footnote to Obscuro Press -- Reviews from across the water -- More news from Wayno -- Gill -- Donielle -- Maximum Traffic responds to Jeff Nicholson saying: ""Shame on you, Max"" -- Comics journal small press index (continued)","21.5 x 18 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Letters",,Zine,Zines,1,0
