﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3563,https://search.mctclibraryzines.com/cms/items/show/3563,Miranda,"Haas, Kate","Parenting^^ Children","Subtitle: motherhood and other adventures",,,,,,,,,,Z04064,,,,,,"Portland, Oregon, United States",2005-04,,13,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting",,Zine,Zines,1,0
3566,https://search.mctclibraryzines.com/cms/items/show/3566,Miranda,"Haas, Kate","Parenting^^ Children","Subtitle: motherhood and other adventures",,,,,,,,,,Z04061,,,,,,"Portland, Oregon, United States",2002-06,,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting",,Zine,Zines,1,0
3569,https://search.mctclibraryzines.com/cms/items/show/3569,Miranda,"Haas, Kate","Parenting^^ Children","Subtitle: motherhood and other adventures",,,,,,,,,,Z04062,,,,,,"Portland, Oregon, United States",2002-06,,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting",,Zine,Zines,1,0
7693,https://search.mctclibraryzines.com/cms/items/show/7693,"Unf*ck your boundaries: Build better relationships through consent, communication, and expressing your needs","Harper, Faith G","Boundaries^^ Commmunication^^ Consent^^ Relationships",,,"Microcosm Publishing",,,,,,,,,,,,,,"Portland, Oregon, United States",2016,,,190,"Boundaries are the ways we communicate our needs. They are what allows us to feel safe among strangers, in everyday interactions, and in our closest relationships. This zine offers a full understanding of issues of boundaries and consent, how we can communicate our needs and listen more effectively to others. ","Introduction -- What you'll find in this book -- WHAT ARE BOUNDARIES? -- Types of boundaries -- How boundaries are defined -- Boundary violations (and why consent matters) -- THIS IS YOUR BRAIN ON BOUNDARIES -- Listening to your body -- HOW BOUNDARIES GET FUCKED UP -- How society fucks up our boundaries -- Attachment styles -- High conflict personalities -- Coercive control -- UNFUCK YOUR BOUNDARIES -- Exploring your boundaries -- How do the people in your life respond to your boundaries? -- Communicating your boundaries and consent -- How do you respect other people's boundaries? -- Handling no -- Holding yourself accountable for boundary violations -- CONCLUSION -- RESOURCES -- REFERENCES","12.5 x 17.5",Chapbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7804,https://search.mctclibraryzines.com/cms/items/show/7804,"Defriending^^ Navigating the Friendship Breakup^^ Dr. Faith''s 5 minute therapy","Harper, Faith G.","Friendships^^ Psychology^^ Relationships",,,"Microcosm Publishing",,,,,,,,,,,,,,"Portland, Oregon, United States",,,,24,"Dr. Harper offers sage advice and coping mechanisms for navigating the tricky subject of ending friendships--or having them ended on you.","You Know What Sucks? Really Fucking Bad? Friendship Breakups. -- Is it Over? Like, Really For Reals Over? -- What is Friend-Person's responsibility here? -- What is your responsibility here? -- If You Are The Breaker-Upper -- Ghosting -- #ByeFelicia -- If You Are The Breaker-Upee -- But I Misses Them!! -- Moving On and Finding Ways To Be OK","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7809,https://search.mctclibraryzines.com/cms/items/show/7809,"Adulting^^ How To Be An Adultier Adult^^ Dr. Faith''s 5 minute therapy","Harper, Faith G., PhD, LPC-S","Advice^^ Life Lessons",,,"Microcosm Publishing",,,,,,,,,,,,,,"Portland, Oregon, United States",,,,32,"Snippets of advice from a licensed psychologist about being a better person and ""an adultier adult.""","Introduction -- Don't be a dick. -- Be a tiny bit nicer than you have to be. -- Carry your own baggage. -- If it's yours, own it. -- Then be HONEST about it. -- Mind your language. -- If it's not yours, don't touch it. -- Put down the score card. -- Focus on finding solutions, not solving problems. -- Change your perspective. -- Give yourself permission. -- Pretend you're good at it. -- Either win or learn. -- Keep the thought in mind that failures are events not people. -- Remember that other people's opinions of you are none of your concern. -- Love anyway. -- That doesn't mean taking anyone's crap. -- Treat yourself as if you are as precious as your grandmother's best china. -- When all else fails, drink more coffee.","11 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
760,https://search.mctclibraryzines.com/cms/items/show/760,"Word salad","Henry, Comyn (editor, illustrator)","Personal Stories^^ Mental Health^^ Health Care^^ Childhood^^ Sexual Abuse^^ Poetry^^ Depression^^ Anti-Depressants^^ Suicide",,,,,,,,,,,Z06943,,,,,,"Portland, Oregon, United States",2004,,2,44,"A forum of stories about struggles with mental health issues and with the mental health system.","Welcome -- Souvenirs of childhood -- Surviving restraints -- Ghost of Christmas past -- ""Is everyone watching me?"" -- The big debate on medication: living with questions in a world that wants simplistic answers -- Courage is required -- I told you not to do it -- Restraints -- Dream junkie -- Freak -- Panties -- Soul slippers -- Confessions of a bed -- We hold this truth that all human beings are created different","22 x 14 centimeters","Photocopied^^ Type Writer^^ Hand Drawn^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Depressants,Childhood,Depression,Health Care,Mental Health,Personal Stories,Poetry,Sexual Abuse,Suicide",,Zine,Zines,1,0
2551,https://search.mctclibraryzines.com/cms/items/show/2551,"Word salad: questions, news directions, and insurrections","Henry, Comyn (editor, illustrator)","Personal Stories^^ Mental Health^^ Coping Methods^^ Poetry^^ Feminism^^ Health^^ Letters",,,,,,,,,,,Z06983,,,,,,"Portland, Oregon, United States",2005,,3,52,"A journal of mental health featuring questions, new directions and insurrections.","Welcome -- Boxes, boundaries, and bullshit: a reckless deconstruction of public mental health system culture -- An anarcho-feminist critique of the ritual strutting of personal narrative in male-dominated consumer/survivor activist culture -- The salve of sisterhood -- It is so great how everyone understands... -- Adventures in antidepressants -- This weekend -- A life -- Fighting for freedom from the pharmaceutical fuzz -- Dear Comyn -- Psychopharmaceutical implants -- Dear Comyn #2 -- Reviews of the best 7 novels written by writers with mental health problems -- A merrie Christmas -- Community -- Under the haze of the sun -- A mostly true encounter with the underworld and beginning of my insomnia -- Pushing a broom in happyland -- Dear Comyn #3","22 x 14 centimeters","Photocopied^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coping Methods,Feminism,Health,Letters,Mental Health,Personal Stories,Poetry",,Zine,Zines,1,0
2154,https://search.mctclibraryzines.com/cms/items/show/2154,Stuff,"Houston, Paul","Book Reviews^^ Zines^^ Comics^^ Tattoos","'Small press reviews & distribution'",,,,,,,,,,Z05520,,,,,,"Portland, Oregon, United States",2000,,13,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Tattoos,Zines",,Zine,Zines,1,0
7708,https://search.mctclibraryzines.com/cms/items/show/7708,"Henry & Glenn forever","Igloo Tornado","Gay^^ Metal Music, Neighbours^^ Bands^^ Love",,,,,,,,,,,,,,,,,"Portland, Oregon, United States",,,,64,"""Henry and Glenn are very good ""friends."" They are also ""room mates."" Daryl and John live next door. They are saranists. That's all you need to know."" ",,"15 x 15",,,Minicomic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
