﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
602,https://search.mctclibraryzines.com/cms/items/show/602,Rollerderby,"Carver, Lisa (editor)","Interviews^^ Letters^^ Personal Stories",,,,,,,,,,,Z07281,,,,,,"Denver, Colorado, United States",,,19,20,"Interviews and personal stories.","Letters -- Nazis I have known -- A visionary in white -- Bob Larsen, Christian -- The secrets of Walter Keane -- Very personals -- Wolfgang -- Girls' diaries -- My new roommate -- Back issues","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Letters,Personal Stories",,Zine,Zines,1,0
605,https://search.mctclibraryzines.com/cms/items/show/605,"River wurst","Krulos, Tea (editor)","Comics^^ Humor",,,,,,,,,,,Z07283,,,,,,"Milwaukee, Wisconsin, United States",2004,,4,68,"Various humorous comics compiled in a zine.","Pickle dude -- Hangnail -- Art Kumbalek's joke page -- Bad things will happen -- Tattoo tale -- New Harvey rising -- Keystone kops -- Bullshit tastes like lemon drops -- Saccharine -- Jefferson -- Darwin dong -- Rex Glamour, process server -- Robot dreams -- Free forever -- Sassage talk -- Thumbs up, thumbs down -- Better than rants (with more room to dance) -- A special message from Tea Krulos' joke shop -- Candye Kane: sex drugs adn the blues -- Coa Coa B. Ready -- The sum of all things -- Gast -- Dreadful days -- The intoxicated rat song -- Freedumb fecundity's wolves -- Used -- The gravest story ever toad -- Monsterous cliches -- Scream -- Cliff notes -- Slumber party -- Slowpoke -- About our artists and writers","26 x 21 centimeters","Printing Press^^ Comics",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor",,Zine,Zines,1,0
609,https://search.mctclibraryzines.com/cms/items/show/609,"Shuttle bus","Krcatovich, Dunstin (editor)^^ Godfrey, Eliza Beatrix (photographer)","Humour^^ Music^^ Musicians^^ Bands^^ Interviews^^ Comics^^ Zines",,,,,,,,,,,Z07279,,,,,,"Ann Arbor, Michigan, United States",2004,2,2,32,"A zine about the editor's three loves: comics, zines and music.","Issue navigator -- Editorial rodomontade -- Classical gas: an intimate chat with the Lord of the Yum-Yum -- Mr. Boldbone -- Working for the weekend : getting in-depth with Fred Thomas -- Parlez FranÃ§ais -- Cousin Tom in ""follow that dream"" -- Watch out for falling buildings -- To hell and back -- Dustin heads west -- Union busting: lessons learned from life on the picket line -- Hot stuff, coming through -- Fame whore page -- Contributors","26 x 17 centimeters","Printing Press",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Humour,Interviews,Music,Musicians,Zines",,Zine,Zines,1,0
610,https://search.mctclibraryzines.com/cms/items/show/610,"Katzilla: punkrock in Israel","Dechant, Johannes","Interviews^^ Bands^^ Punk^^ Hardcore",,,,,,,,,,,Z07523,,,,,,Denmark,2005-07,,2,72,"Insights into the Israeli punk and hardcore scene, with band interviews and show reviews.","Contents -- Editor's note -- Nechej Na'atza, Dir Yassin, Smartut Cachol Lawan -- Shows and venues -- Salon Mazal -- Fanzines -- Boshet records -- Jerichos Echo and more material about Israeli punk and hardcore -- Gutzy.com -- Show reviews","20 x 15 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Hardcore,Interviews,Punk",,Zine,Zines,1,0
626,https://search.mctclibraryzines.com/cms/items/show/626,"Peppermint laboratories","Wilson, David G. III","Comics^^ Book Reviews^^ Interviews",,,,,,,,,,,Z07128,,,,,,"Atlanta, Georgia, United States",1997,1,1,32,"A quarterly magazine for small press and independent comics that features a brief summary and a sample of the work.","Striking a blow for small press comics everywhere -- So, what's the deal -- The Big Time -- Star Blazers -- Shanda the Panda -- Thieves and Kings -- Strange Attractors -- Adventures of A-girl -- The Ozone Commandos -- Spotlight: Dave Merrill -- Shaman Jump -- Negative Buttheads -- Manya/Mahn'-Yuh -- Sunspot -- Zero Hour -- Order form -- Titles and artists I had wanted to include, but for one reason or another, couldn't","22 x 14 centimeters","Comics^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Interviews",,Zine,Zines,1,0
755,https://search.mctclibraryzines.com/cms/items/show/755,"Hot sex (when ever we get around to it)","Dusty & Misty","Personal Stories^^ Sex^^ Reviews^^ Humor",,,,,,,,,,,Z06945,,,,,,"Madison, Wisconsin, United States",,,1,20,"This zine discusses sex as the everyday Joe has it in an interesting, humerous way from the perspective of two women.","Hello -- Legal sex -- Ohh da fun page!!! -- Tired old flesh-fanciers! -- Dusty porn review -- Fact -- Lonely newlywed: hot Mormon sex -- Penis enlarger -- Sex ed -- Daily sport","22 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Personal Stories,Reviews,Sex",,Zine,Zines,1,0
777,https://search.mctclibraryzines.com/cms/items/show/777,"Pandora's cunt",Arwyn,"Personal Stories^^ Women's Health^^ Alternative Menstrual Products^^ DIY^^ Yeast Infections^^ Tampons",,,,,,,,,,,Z06950,,,,,,"Saint Paul, Minnesota, United States",2005?,,1,20,"A women's health zine focusing on holistic care and young women.","Payment -- What will be in every book -- My name is Arwyn -- Reproductive health -- Nutrition -- Empty space -- Questions and answers -- Here are some resources -- Tampon and pad alternatives -- Hey ladies, being on the rag can be fun when you make your pads -- Yeast infections -- Zine scene -- Books -- Thanks for reading","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Menstrual Products,DIY,Personal Stories,Tampons,Women's Health,Yeast Infections",,Zine,Zines,1,0
810,https://search.mctclibraryzines.com/cms/items/show/810,"Art missive","Martin, Lauren Jade","Interviews^^ Personal Stories^^ Artists",,,,,,,,,,,Z06996,,,,,,"New York City, New York, United States",2004,,1,36,"Art Missive seeks to document the words of artists through interviews, essays, and critical analysis.","Art missive 1.0 -- Emily K. Larned: breathing books -- Hana Ahary has a voice -- Jonathan Culp arts up the revolution -- South Brooklyn: industrial city","22 x 14 centimeters","Photocopied^^ Photography",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Interviews,Personal Stories",,Zine,Zines,1,0
823,https://search.mctclibraryzines.com/cms/items/show/823,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph ""Hangman""","Personal stories^^ Children^^ Pareneting^^ Humour^^ Letters",,,,,,,,,,,Z06999,,,,,,"Danville, Ohio, United States",2002,,6,28,"This zine features stories mainly about the author's son.","The tabel of contents -- Introductory ramblings -- A dirty message from the clean folks at Ruud -- Safety comes first -- Pining for Pat -- Let's take a peek at the ol' mailbag -- The story of Herbie part 4 -- One two three ten anecdotes about counting -- Dino vs. the bully -- Mo' wibs -- The temperature of frozen soy balls -- Enjoy life -- Review of 28PLBwT #3 and response -- Final facts","22 x 14 centimeters","Photocopied^^ Photography^^ Hand Bound with Twine",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Humour,Letters,Pareneting,Personal Stories",,Zine,Zines,1,0
824,https://search.mctclibraryzines.com/cms/items/show/824,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph ""Hangman""","Personal stories^^ Children^^ Pareneting^^ Humour",,,,,,,,,,,Z06998,,,,,,"Danville, Ohio, United States",2002-10,,5,30,"This zine features stories mainly about the author's son.","The table of the contents that dwell within -- Page two and three quarters -- Introductory ramblings -- A trip to S.P.A.C.E., some crotchety crocheters, dehydration and a deliciously soggy vegan sandwich -- The story of Herbie part 3 -- Wal-mart photographs -- A letter from mommy to baby -- The bottle and the breasts -- Two curls -- His first tantrum -- Without wax: a review column -- The dumbing down of white America: a report on racism in Knox County -- Final fact","22 x 14 centimeters","Photocopied^^ Photography^^ Hand Bound with Twine",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Humour,Pareneting,Personal Stories",,Zine,Zines,1,0
