﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4555,https://search.mctclibraryzines.com/cms/items/show/4555,"Mondo Beyondo",Hope,"Comics^^ Book Reviews^^ Sex^^ Gender^^ Homosexual",,,,,,,,,,,Z01793,,,,,,"Victoria, British Columbia, Canada",1994-10,1,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Gender,Homosexual,Sex",,Zine,Zines,1,0
4553,https://search.mctclibraryzines.com/cms/items/show/4553,"Mondo Beyondo",Hope,"Comics^^ Book Reviews^^ Sex^^ Gender^^ Homosexual",,,,,,,,,,,Z01794,,,,,,"Victoria, British Columbia, Canada",1994-11,1,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Gender,Homosexual,Sex",,Zine,Zines,1,0
4534,https://search.mctclibraryzines.com/cms/items/show/4534,"Mondo Beyondo",Hope,"Comics^^ Book Reviews^^ Sex^^ Gender^^ Homosexual",,,,,,,,,,,Z01773,,,,,,"Victoria, British Columbia, Canada",1994-09,1,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Gender,Homosexual,Sex",,Zine,Zines,1,0
4531,https://search.mctclibraryzines.com/cms/items/show/4531,"Mondo Beyondo",Hope,"Comics^^ Book Reviews^^ Gender^^ Sex^^ Lesbian",,,,,,,,,,,Z01771,,,,,,"Victoria, British Columbia, Canada",1995-05,2,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Gender,Lesbian,Sex",,Zine,Zines,1,0
4525,https://search.mctclibraryzines.com/cms/items/show/4525,"Mondo Beyondo",Hope,"Comics^^ Book Reviews^^ Feminism^^ Sex^^ Homosexual^^ Gender^^ Lesbian",,,,,,,,,,,Z01770,,,,,,"Victoria, British Columbia, Canada",,1,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Feminism,Gender,Homosexual,Lesbian,Sex",,Zine,Zines,1,0
4001,https://search.mctclibraryzines.com/cms/items/show/4001,"Kronikle Komics","Gonzalez, Jenny","Comics^^ Feminism^^ Gender",,,,,,,,,,,Z01605,,,,,,"Brooklyn, New York, United States",,,7,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Gender",,Zine,Zines,1,0
3813,https://search.mctclibraryzines.com/cms/items/show/3813,"Odds 'n Ends Of Liliane","Franson, Leanne","Comics^^ Lesbian^^ Relationships^^ Sex^^ Gender",,,,,,,,,,,Z01683,,,,,,"Montreal, Quebec, Canada",1994-05,,25,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Gender,Lesbian,Relationships,Sex",,Zine,Zines,1,0
3737,https://search.mctclibraryzines.com/cms/items/show/3737,Mousie,"Rampage, Anna^^ Kelsky, Karen^^ Wexler, Evelyn^^ Lewis, Rosemary^^ Smith, Brian^^ Feinberg, Leslie^^ S., Laura","Feminism^^ Gender^^ Sex^^ Race^^ Queer^^ Relationships^^ Poetry^^ Comics^^ Science Fiction^^ Bisexuality^^ Coming Out",,,,,,,,,,,Z06773,,,,,,"Somerville, Massachusetts, United States",1993-06,,3,66,,"Becoming the woman in the suit -- Scene de vie urbaine -- Twelve fifteen -- Race, sex and the politics of love: or why straight white women can't get a date in Hawai'i -- The yellow kimono -- The black kimono -- The white kimonop -- Sci-fi confession -- Glass tube -- Sister services up some jam -- With love all things are possible -- Inter skin -- Race, she said... -- Seminal books from the seventies -- Wall thickness vs dimensionless fringe diameter -- The most meaningful song of all -- The total woman -- Singular sensations -- The adventures of Radical Randy -- Why I still run with men, every now and again -- Stone butch blues -- A machine called Betty -- Coming out to family as a bisexual woman -- Some zines","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Comics,coming out,Feminism,Gender,Poetry,Queer,Race,Relationships,Science Fiction,Sex",,Zine,Zines,1,0
3588,https://search.mctclibraryzines.com/cms/items/show/3588,Ms.Direction,"Cercone, Katie","Women^^ Gender^^ Activism","Gender bending",,,,,,,,,,Z05889,,,,,,"Claremont, California, United States",2004-07,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Gender,Women",,Zine,Zines,1,0
3217,https://search.mctclibraryzines.com/cms/items/show/3217,Mousie,"Rampage, Anna^^ Kulick, Stephanie^^ Boehm Gushman, Deborah^^ Turley, Julie^^ McDonald, Milva^^ Bernstein, J.B.^^ Rissa^^ O'Sullivan, Bill","Race^^ Feminism^^ Gender^^ Sex^^ Tattoos^^ Relationships^^ Poetry^^ Comics^^ Pregnancy",,,,,,,,,,,Z06774,,,,,,"Somerville, Massachusetts, United States",1994-03,,4,52,,"Piercing: a crash course in understanding -- Local color -- Never the twain -- Beautiful -- Caucasian translation -- Val goes tattooing -- Knife -- Sexy swami -- I must tell you this -- Hammerin' -- Feminine advice from the 70's -- Being pregnant isn't anything I expected it to be OR will we ever be able to have sex on the kitchen counter again? -- What are you? -- Offering -- Dating tips for teens! -- Customizing the bodyself -- Zine reviews","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Gender,Poetry,Pregnancy,Race,Relationships,Sex,Tattoos",,Zine,Zines,1,0
