﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5817,https://search.mctclibraryzines.com/cms/items/show/5817,"Guide To Lost Wonder","Hoke, Jeff","Collage^^ Writing^^ Philosophy^^ Psychology",,,,,,,,,,,Z01095,,,,,,"Monterey, California, United States",1998-09,,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Philosophy,Psychology,Writing",,Zine,Zines,1,0
5628,https://search.mctclibraryzines.com/cms/items/show/5628,"Tench, The","Heriot, Jean","Letters^^ Interviews^^ Technology^^ Internet^^ Books^^ Reviews",,,,,,,,,,,Z03300,,,,,,"Olympia, Washington, United States",1998-09,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Internet,Interviews,Letters,Reviews,Technology",,Zine,Zines,1,0
5044,https://search.mctclibraryzines.com/cms/items/show/5044,"Jeff Report, The","Jeff^^ Charlie",Fiction,,,,,,,,,,,Z02545,,,,,,"Norristown, Pennsylvania, United States",1998-09,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
4693,https://search.mctclibraryzines.com/cms/items/show/4693,"Whitehorse Review, The","Haldeman, Michael Davis","Politics Religion^^ Left-Wing Politics^^ Recipes^^ Reviews","'America in the New World culture'",,,,,,,,,,Z04732,,,,,,"Denver, Colorado, United States",1998-09,,14,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left-wing Politics,Politics Religion,Recipes,Reviews",,Zine,Zines,1,0
4444,https://search.mctclibraryzines.com/cms/items/show/4444,Musea,"Hendricks, Tom","Art^^ Music^^ Corporations^^ Poetry","6th anniversary issue",,,,,,,,,,Z00781,,,,,,"Dallas, Texas, United States",1998-09,,71,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Corporations,Music,Poetry",,Zine,Zines,1,0
4254,https://search.mctclibraryzines.com/cms/items/show/4254,Madwoman,Helena,"Pregnancy^^ Journal",,,,,,,,,,,Z04836,,,,,,"Madison, Wisconsin, United States",1998-09,,10,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Pregnancy",,Zine,Zines,1,0
4011,https://search.mctclibraryzines.com/cms/items/show/4011,"Panini Mishap","Edwin the Evil Lemur","Humor^^ Politics","Monica Lewinsky testimony",,,,,,,,,,Z04616,,,,,,"Minneapolis, Minnesota, United States",1998-09,4,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics",,Zine,Zines,1,0
3932,https://search.mctclibraryzines.com/cms/items/show/3932,"Leftward Ho!","Wallace, Rob","Politics^^ Education^^ Economics",,,,,,,,,,,Z04567,,,,,,"New York, New York, United States",1998-09,3,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Education,Politics",,Zine,Zines,1,0
3690,https://search.mctclibraryzines.com/cms/items/show/3690,Photozine,"Yamazaki, Barb",Photography,"Barb Yamazaki photo on the cover",,,,,,,,,,Z04109,,,,,,"Toronto, Ontario, Canada",1998-09,,4,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photography,,Zine,Zines,1,0
3548,https://search.mctclibraryzines.com/cms/items/show/3548,"Mickie's Dent","Krupa, J.","Women^^ Feminism^^ Freedom",,,,,,,,,,,Z05874,,,,,,"Coraopolis, Pennsylvania, United States",1998-09,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Freedom,Women",,Zine,Zines,1,0
