﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7799,https://search.mctclibraryzines.com/cms/items/show/7799,"Reptiles of the Mind^^ *Results of the Slushee/Icee Review Extravaganza!*","Jaz, Kat (Dazazel, Katherine)^^ McNeeley, Michael^^ Sparrow^^ Wolfgang, Alphonse^^ Rebekah","Short Stories^^ Zines",,,,,,,,,,,,,,,,,"Knoxville, Tennessee, United States",1995-06,,34,20,"Part diary, part Slushee/Icee review, part zine review.","June 1995 Pre-flight issue! -- June 30 -- July 3, '95 -- Inefficient Teeth -- I will Not Give This Thing Some Stupid Title Like ""What's in a Name?"" -- Policeman -- Contest! -- Just in Time for Summer! -- Wolfgang's account: -- Rebekah's account -- Zine Reviews - support free press!","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5811,https://search.mctclibraryzines.com/cms/items/show/5811,"Apb^^ Let's explore Asian food","Salyer, Allen D.","Nutrition^^ Cooking","Asian cooking",,,,,,,,,,Z02714,,,,,,"Royal Oak, Michigan, United States",1995-06,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooking,Nutrition",,Zine,Zines,1,0
5679,https://search.mctclibraryzines.com/cms/items/show/5679,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03342,,,,,,"Minneapolis, Minnesota, United States",1995-06,8,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
5646,https://search.mctclibraryzines.com/cms/items/show/5646,"Living Free","Stumm, Jim","Freedom^^ Politics",,,,,,,,,,,Z03311,,,,,,"Buffalo, New York, United States",1995-06,,91,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Politics",,Zine,Zines,1,0
5252,https://search.mctclibraryzines.com/cms/items/show/5252,Rocket,"Johnson, Darren","Poetry^^ Fiction",,,,,,,,,,,Z02606,,,,,,"Water Mill, New York, United States",1995-06,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
5214,https://search.mctclibraryzines.com/cms/items/show/5214,"Day by daze","Pond, Carol","Comics^^ Cartoons",,,,,,,,,,,Z06512,,,,,,"Newbury Park, California, United States",1995-06,,4,8,,"Joyful summer celebration","14 x 11 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
5207,https://search.mctclibraryzines.com/cms/items/show/5207,"In the gutter^^ Between panels with an amateur comic book creator","Whittle, Perry","Short Stories^^ Independent Media^^ Comics",,,,,,,,,,,Z06507,,,,,,"San Francisco, California, United States",1995-06,,2,16,,"A difference of opinion -- Obsession -- Stubble's trouble -- Visual metaphors -- Just let me tell you this ideaâ€¦ -- The best idea ever -- Stop getting stopped -- A flexible tool -- Our limited audience -- The idea man","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Short Stories",,Zine,Zines,1,0
5203,https://search.mctclibraryzines.com/cms/items/show/5203,"Jennifer daydreamer","Daydreamer, Jennifer",Comics,,,,,,,,,,,Z06508,,,,,,"Seattle, Washington, United States",1995-06,,6,28,,,"21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4788,https://search.mctclibraryzines.com/cms/items/show/4788,Adventurers,"Yeo, John, Jr.",Comics,,,"Imagination Enterprises",,,,,,,,Z06527,,,,,,"Fort Polk, Louisiana, United States",1995-06,,4,32,,"Defending your home! Part II -- Things I've learned about my artwork","21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2996,https://search.mctclibraryzines.com/cms/items/show/2996,Erethism,"Generic, Sammy","Music^^ Religion",,,,,,,,,,,Z05777,,,,,,"Montclair, New Jersey, United States",1995-06,,3,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Religion",,Zine,Zines,1,0
