﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
38,https://search.mctclibraryzines.com/cms/items/show/38,Artitude,"Simanaitis, Suzanne^^ Helga Strauss","Art^^ Journals^^ Collecting^^ Artists^^ Crafts",,,,,,,,,,,Z00774,,,,,,,2005-07,,17,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Collecting,Crafts,Journals",,Zine,Zines,1,0
112,https://search.mctclibraryzines.com/cms/items/show/112,Poop!,"Ha, Vu","Comics^^ Journals^^ Personal Stories^^ Commentary","'Random Thoughts'",,,,,,,,,,Z01678,,,,,,,1996,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Commentary,Journals,Personal Stories",,Zine,Zines,1,0
193,https://search.mctclibraryzines.com/cms/items/show/193,Shatter,"X, David","Philosophy^^ Writing^^ Journals^^ Stories^^ Poetry",,,,,,,,,,,Z04102,,,,,,,2002,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Philosophy,Poetry,Stories,Writing",,Zine,Zines,1,0
220,https://search.mctclibraryzines.com/cms/items/show/220,"Confessions Of A Faerie Child","Dwyer, Elizabeth","Poetry^^ Journals^^ Photography^^ Design","Quo Vadis? Where are you going? (contains glitter)",,,,,,,,,,Z04409,,,,,,,,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Design,Journals,Photography,Poetry",,Zine,Zines,1,0
237,https://search.mctclibraryzines.com/cms/items/show/237,G,GnG,"Writing^^ Journals^^ Immigration",,,,,,,,,,,Z05150,,,,,,,,1,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Immigration,Journals,Writing",,Zine,Zines,1,0
239,https://search.mctclibraryzines.com/cms/items/show/239,"Why I believe in God","Ostrum, George 'Oz'","Religion^^ Christianity^^ Journals^^ Writing",,,,,,,,,,,Z05185,,,,,,,,,1,12,"An essay in a red binder about George Ostrum's faith.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Journals,Religion,Writing",,Zine,Zines,1,0
245,https://search.mctclibraryzines.com/cms/items/show/245,"Wendy Magazine",Wendy,"Satire^^ Humor^^ Journals^^ Photography","'A glowing Dick Cheney conveniently gives birth to his latest war distraction fantasy as Dubya ponders an exotic vegetable.'",,,,,,,,,,Z05372,,,,,,,2004,,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals,Photography,Satire",,Zine,Zines,1,0
408,https://search.mctclibraryzines.com/cms/items/show/408,"Exit 63 blues: lust for lists","Bodette, Matthew","Lists^^ Journals",,,,,,,,,,,Z07348,,,,,,,,,2,16,"Lists describing the day's events from September 1 until November 24.","Hey -- Lists for September 1 through November 24 -- Awesome shit","22 x 14 centimeters","Photocopied^^ Collage",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Lists",,Zine,Zines,1,0
604,https://search.mctclibraryzines.com/cms/items/show/604,Hope,"Nelson, Elissa","Personal Stories^^ Journals^^ Fiction^^ Recipes^^ Letters^^ Lists^^ Moving^^ Transition^^ Crushes",,,,,,,,,,,Z07118,,,,,,"Portland, Oregon, United States",1999-12,,16,32,"Journal entries and letters from the author's first few months in Portland after moving from New York.","Welcome -- From letters to Rana -- Portland, Oregon -- From a letter to Megan -- Some stuff about class -- Gingerbread -- How to get over a crush -- Good things about Portland -- Thanks for reading","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crushes,Fiction,Journals,Letters,Lists,Moving,Personal Stories,Recipes,Transition",,Zine,Zines,1,0
655,https://search.mctclibraryzines.com/cms/items/show/655,"Matt Roh","Roh, Matty","Collage^^ Poetry^^ Journals^^ Music^^ Reviews^^ Zines^^ Art^^ Comics",,,,,,,,,,,Z01179,,,,,,"Kailua, Hawaii",1998-11,,1,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Comics,Journals,Music,Poetry,Reviews,Zines",,Zine,Zines,1,0
