﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
882,https://search.mctclibraryzines.com/cms/items/show/882,"Shuttle bus","Krcatovich, Dunstin (editor)^^ Shay, Katy (editor)","Humour^^ Music^^ Musicians^^ Bands^^ Interviews^^ Comics^^ Zines",,,,,,,,,,,Z07278,,,,,,"Ann Arbor, Michigan, United States",2003,2,1,16,"A zine about the editor's three loves: comics, zines and music.","Introduction -- Your nightmares are real, now more than ever: a chat with Microwaves -- Nuts on fire, act 2 -- The how andn why on running a CDR label -- Top 10 things that don't suck about Ann Arbor, Michigan -- French whore funnies -- Quick and tasty recipes for poor people -- Sorry entertainer -- Apathetic copout -- What I've been enjoying in my free time","26 x 17 centimeters","Printing Press",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Humour,Interviews,Music,Musicians,Zines",,Zine,Zines,1,0
609,https://search.mctclibraryzines.com/cms/items/show/609,"Shuttle bus","Krcatovich, Dunstin (editor)^^ Godfrey, Eliza Beatrix (photographer)","Humour^^ Music^^ Musicians^^ Bands^^ Interviews^^ Comics^^ Zines",,,,,,,,,,,Z07279,,,,,,"Ann Arbor, Michigan, United States",2004,2,2,32,"A zine about the editor's three loves: comics, zines and music.","Issue navigator -- Editorial rodomontade -- Classical gas: an intimate chat with the Lord of the Yum-Yum -- Mr. Boldbone -- Working for the weekend : getting in-depth with Fred Thomas -- Parlez FranÃ§ais -- Cousin Tom in ""follow that dream"" -- Watch out for falling buildings -- To hell and back -- Dustin heads west -- Union busting: lessons learned from life on the picket line -- Hot stuff, coming through -- Fame whore page -- Contributors","26 x 17 centimeters","Printing Press",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Humour,Interviews,Music,Musicians,Zines",,Zine,Zines,1,0
3703,https://search.mctclibraryzines.com/cms/items/show/3703,"Shoddy goods","Useless, Jason (editor)","Food^^ Humour^^ Punk",,,,,,,,,,,Z07490,,,,,,"Saint Louis, Missouri, United States",1995-01,,2,32,"A montly punk zine published in St. Louis, Missouri.","Table of contents -- Thinkin in base 12 -- Listening for other worlds -- Plastic hand -- Prop 187 backlash -- Sitting on the sidewalk -- Good eats no meats -- Queenie -- I'm starving -- Merry Xma$ -- So you want to get some local Chinese cuisine -- Shoddy foods -- Cowtown beat -- A sampling of exotic ramen","22 x14 centimeters","Collage^^ Photocopioed",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Humour,Punk",,Zine,Zines,1,0
3160,https://search.mctclibraryzines.com/cms/items/show/3160,"Shoddy goods",,"Personal Stories^^ Travel Stories^^ Humour^^ Music^^ Politics^^ Punk",,,,,,,,,,,Z07447,,,,,,"Saint Louis, Missouri, United States",1995-11,,"5 & 6",56,"A punk zine based in St. Louis, Missouri.","Contents -- Bug spray -- The game of left/right -- Crowd control -- Dear Shoddy Goods -- Realm of hack phreaks -- Almost fun: the worst road trip ever -- How to squat -- Get government out of my life -- The legend of the great rotunda -- Those crazy lazy hazy daze of summer 1995","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Music,Personal Stories,Politics,Punk,Travel Stories",,Zine,Zines,1,0
3180,https://search.mctclibraryzines.com/cms/items/show/3180,"Satanic toasters^^ White bread","Mazique, Marc^^ Brandon","Humour^^ Journals^^ Personal Stories^^ Interviews^^ Dating^^ Shoplifting^^ Music Reviews^^ Comics",,,"Marcist Productions, Inc(arcerated)",,,,,,,,Z06851,,,,,,"New Brunswick, New Jersey, United States",1993,,6,76,"The knockin' da boots issue.","Books I've read since last issue of ST -- Silly things I've done for girls or women -- Get out of my dreams, get into my car -- I review peanut butter and crunchy snack things -- What's it like to go on a class trip? -- Pretty sneaky sis -- Non chocolate frenzy: an indie pop cum fest -- Journals -- The battle against the shoplifters -- Common traits of a professional shoplifter -- Saved by the bell: the college years -- The not-so-wonderful years -- More not-so-wonderful years -- A white bread/satanic toaster pinup -- Yanni -- Cul de sac: an interview -- Love on the sly -- Brain freeze: our Richmond diaries -- More ST journals -- ""Whoa, metaphysical!"" by Apple-X -- My night on Coney Island -- Interview type thing -- Marc interviews me -- Yearning for dusty -- Allen Ginsburg is interviewed -- Multi-colored: an interview with a crayon -- More ST journals -- Colorado journals -- Test yourself: is he too old for you? -- Konclusion...written in the absence of Marc -- The creed of the gun pro -- Confession of a lesbian","28 x 21.5 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Dating,Humour,Interviews,Journals,Music Reviews,Personal Stories,Shoplifting",,Zine,Zines,1,0
5527,https://search.mctclibraryzines.com/cms/items/show/5527,Rumor,"Merello, Tim","Food^^ Restaurants^^ Vegetarianism^^ Radio^^ Concert Reviews^^ Humour^^ Travel",,,,,,,,,,,Z05149,,,,,,"St. Louis, Missouri, United States",1991-06,,4,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Food,Humour,Radio,Restaurants,Travel,Vegetarianism",,Zine,Zines,1,0
1772,https://search.mctclibraryzines.com/cms/items/show/1772,Robostick,"Carroll, Mike^^ Petrey, Will","Comics^^ Humour^^ Superheroes^^ Science Fiction",,,,,,,,,,,Z07139,,,,,,"Charlotte, North Carolina, United States",1998-2,2,2,12,"A comic that matches Robostick against Matchstick.","The future of mini-comics is here -- Robostick in as the matchstick strikes!!?","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Science Fiction,Superheroes",,Zine,Zines,1,0
931,https://search.mctclibraryzines.com/cms/items/show/931,"Roam (for the life of little things)^^ Spontaneous reaction","Detweiler, Sarah^^ Detweiler, Pearl","Art^^ Humour^^ Cartoons^^ Poetry","Donated by the Authors - Two zines combined",,,,,,,,,,Z01146,,,,,,"Green Bay, Wisconsin, United States",2005,,1,40,,,"21.5 x 14 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Humour,Poetry",,Zine,Zines,1,0
1901,https://search.mctclibraryzines.com/cms/items/show/1901,"Reverend Richard J. Mackin's book of letters: consumer defense, corporate poetry","Mackin, Richard J.","Letters^^ Humour^^ Satire",,,,,,,,,,,Z07048,,,,,,"Cocoa Beach, Florida, United States",2003,,18,40,"A zine consisting of Rich Mackin's humorous letters to businesses and their replies.","Hi everybody -- Dear Organic Optimum Zen cereal -- Dear McDonald's -- McDonald's reply -- Dear KFC -- Dear Red Baron Pizza -- Dear Kraft -- Dear Poore brothers -- Poore brothers' reply -- Dear Gap -- Gap's reply -- Dear Gap #2 -- Gap's reply #2 -- Dear Gap #3 -- French's Mustard -- French's reply -- Dear Selsun Blue -- Dear Proctor and Gamble -- Procter and Gamble's reply -- Dear Kool-Aid Bursts -- Kraft's reply -- Dear Sobe -- Sobe's reply -- Dear McDonald's #2 -- McDonald's reply #2 -- Dear Schick -- Schick's reply -- Dear Wal-Mart -- Dear Roc -- Dear Safeway -- Dear Herbal Essences -- Dear C&H sugar -- C&H sugar's reply -- Dear Sunny Delight -- Dear Charles Clark -- Chevrolet's reply -- Dear Taco Bell -- Dear Morningstar Farm -- Dear Te Tao Products -- Dear Data Systems West -- Data Systems' reply -- Queen Helene Beauty Products -- Dear California -- Dear Archway Cookies -- Archway's reply","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Letters,Satire",,Zine,Zines,1,0
1848,https://search.mctclibraryzines.com/cms/items/show/1848,"Reverend Richard J. Mackin's book of letters: consumer defense, corporate poetry","Mackin, Richard J.","Letters^^ Humour^^ Satire",,,,,,,,,,,Z07053,,,,,,"Cocoa Beach, Florida, United States",,,17,40,"A zine consisting of Rich Mackin's humorous letters to businesses and their replies.","Introduction -- Dear Wrangler Jeans -- Dear Dr. Pepper -- Dr. Pepper's reply -- Dear Taco Bell -- Dear Westminster Cracker Company -- Dear Pepsi One -- Dear Rogaine -- Dear Mountain Dew -- Pepsi's reply -- Dear jello -- Jello's reply -- Dear coca cola -- Coca cola's reply -- Dear McDonald's -- McDonald's reply -- Dear diet pepsi -- Dear Al Gore -- Dear Dave Fohnmayer -- Dear Coca Cola #2 -- Dear Monstano -- Dear Anusol -- Anusol's reply -- Dear Anusol #2 -- Pfizer's reply -- Dear Philadelphia cream cheese -- Kraft's reply -- Dear ""_abix"" people -- Weetabix's reply -- Dear Spam -- Spam's reply -- Dear Philip Morris -- Dear Coca Cola #3 -- Coca Cola's reply #2 -- Dear Pepperidge Farms -- Pepperridge Farm's reply -- Dear Colgate -- Dear PCDJ staff -- Dear moth ball people -- Willert Home Product's reply -- Dear Taco Bell #2 -- Dear your free vitamins -- Dear breath savers/Philip Morris -- Nabisco's reply -- Dear Mervyn's -- Dear Gap and starbucks -- Dear Alcatel -- Alcatel's reply -- Dear altria -- Dear Oreo cookies -- Dear Mr. Bible -- Dear crest -- P&G's reply -- Dear I can't believe it's not butter","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Letters,Satire",,Zine,Zines,1,0
