﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2896,https://search.mctclibraryzines.com/cms/items/show/2896,Ecomedia,"Ecomedia Collective","Indigenous Peoples^^ Racism^^ Homosexual^^ Environmental Protection^^ Politics","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z03908,,,,,,"Toronto, Ontario, Canada",1990-07-17,,80,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Homosexual,Indigenous Peoples,Politics,Racism",,Zine,Zines,1,0
6158,https://search.mctclibraryzines.com/cms/items/show/6158,Ecomedia,"Ecomedia Collective","Anarchism^^ Indigenous Peoples^^ Homosexual^^ Lesbian^^ Protests^^ Racism^^ Labor Movement","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00362,,,,,,"Toronto, Ontario, Canada",1990,,81,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Homosexual,Indigenous Peoples,Labor Movement,Lesbian,Protests,Racism",,Zine,Zines,1,0
5626,https://search.mctclibraryzines.com/cms/items/show/5626,"Eightfold Path","Daryl and Laura","Personal Stories^^ Shame^^ Eating Disorders^^ Sexual Abuse^^ Homosexual",,,,,,,,,,,Z06877,,,,,,"Regina, Saskatchewan, Canada",1997,,4,40,"The authors strive to follow the ideals of Buddhism's Four Noble Truths and its Eightfold Path.","Brian: the first boy I ever kissed -- It wasn't like it wasn't something I hadn't suspected for years -- Feeling awkward -- Support -- Rethinking things -- I wish -- Kitchen secrets -- My sister has an eating disorder -- Thoughts on food/fat 2 -- To tell or not to tell -- Vegetables - I'm sorry for -- Useless trivia -- I thought we were friends -- Kinky sex nakes the world go round -- Alphabet of things that the Americas gave to the world -- ""They said no one was here. No one. We were here."" -- How to avoid red bumps","22 x 14 centimeters","Photocopied^^ Photography^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eating Disorders,Homosexual,Personal Stories,Sexual Abuse,Shame",,Zine,Zines,1,0
5745,https://search.mctclibraryzines.com/cms/items/show/5745,"Femme Flicke","Spangler, Tina","Film^^ Homosexual^^ Homosexual^^ Lesbian^^ Reviews^^ Zines^^ Interviews","Independent film guide",,,,,,,,,,Z02690,,,,,,"Cambridge, Massachusetts, United States",1997,,6,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Homosexual,Interviews,Lesbian,Reviews,Zines",,Zine,Zines,1,0
5867,https://search.mctclibraryzines.com/cms/items/show/5867,"Figure 1",,"Racism^^ Criticism^^ Homosexual^^ Globalization",,,,,,,,,,,Z05121,,,,,,"Valparaiso, Indiana, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Globalization,Homosexual,Racism",,Zine,Zines,1,0
4248,https://search.mctclibraryzines.com/cms/items/show/4248,"Flying Buttress","Sanchez, John","Pornography^^ Sexual Identity^^ Homosexual",,,,,,,,,,,Z04835,,,,,,"Chicago, Illinois, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Pornography,Sexual Identity",,Zine,Zines,1,0
5196,https://search.mctclibraryzines.com/cms/items/show/5196,"Frighten The Horses","Pritchard, Mark","Sexuality^^ Gay^^ Legal Rights^^ Bisexuality^^ Homosexual^^ Gender Equality^^ Lesbian^^ HIV/AIDS","'a document of the sexual revolution'",,,,,,,,,,Z05431,,,,,,"San Francisco, California, United States",1990,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Gay,Gender Equality,HIV/AIDS,Homosexual,Legal Rights,Lesbian,Sexuality",,Zine,Zines,1,0
1686,https://search.mctclibraryzines.com/cms/items/show/1686,"Gay Ink","Gardunio, Michael","Homosexual^^ Lesbian^^ Pornography","The Northwest's Complete Gay Resource",,,,,,,,,,Z02936,,,,,,"Seattle, Washington, United States",1997-04-02,2,6,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Lesbian,Pornography",,Zine,Zines,1,0
1691,https://search.mctclibraryzines.com/cms/items/show/1691,Gerbil,"Leuzzi, Tony^^ Brad Pease","Homosexual^^ Pornography^^ Short Stories","'A Queer Culture Zine'",,,,,,,,,,Z02941,,,,,,"Rochester, New York, United States",1998-07,,9,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Pornography,Short Stories",,Zine,Zines,1,0
5208,https://search.mctclibraryzines.com/cms/items/show/5208,Gerbil,"Leuzzi, Tony^^ Brad Pease","Homosexual^^ HIV/AIDS^^ Pornography","'A Queer Culture Zine'",,,,,,,,,,Z02920,,,,,,"Rochester, New York, United States",,,6,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HIV/AIDS,Homosexual,Pornography",,Zine,Zines,1,0
