﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1965,https://search.mctclibraryzines.com/cms/items/show/1965,"Nothing To Do","Wrock, Billy^^ Trixie M.^^ Jason K.","Music^^ Racism^^ Criticism^^  Rock and Roll",,,,,,,,,,,Z03815,,,,,,"Springfield, Missouri, United States",2000-07,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Music,Racism,Rock and Roll",,Zine,Zines,1,0
1970,https://search.mctclibraryzines.com/cms/items/show/1970,Refuge(ate),Eddie,"Music^^ Racism^^ Criticism",,,,,,,,,,,Z03813,,,,,,"Trucksville, Pennsylvania, United States",,,8,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Music,Racism",,Zine,Zines,1,0
2087,https://search.mctclibraryzines.com/cms/items/show/2087,"BananaQ^^ The mutha issue","Garcia, Therese","Travel^^ Restaurants^^ Police^^ Racism^^ Vegetarianism",,,,,,,,,,,Z06408,,,,,,"Los Angeles, California, United States",,,3,80,,"Defensive measures -- How to travel defensively for fun's sake -- PERU pErU peRU -- More than Macchu Picchu -- Free dough! -- Guide to Peruvian vegetarian restaurants -- The porter -- The conceit of the traveler -- The goodbye boy -- Undemocratic National Convention -- Cop corner -- Doggie heaven -- BananaQ book review: Phoolan vs. Esperanza -- Bandit with a cause -- Castrating dicks! (too harsh?) -- Vaudeville and magic at the Orpheum -- Other fun things to do...(seasonal) -- Being a hypocritical vegan -- Post office knockout -- BnnQ movie review -- BnnQ favorites -- Pervert alert! -- Blake loves his piano- no kidding! -- Jackie's dirty calzones -- Zine review -- Tagging is good when... -- Luna C's top 15 pet peeves (this year) -- Historically speaking: ctrl-alt-save!!! -- Last words","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Police,Racism,Restaurants,Travel,Vegetarianism",,Zine,Zines,1,0
2220,https://search.mctclibraryzines.com/cms/items/show/2220,Misprints,Hyeronimus,"Music^^ Interviews^^ Reviews^^ Racism^^ Punk",,,,,,,,,,,Z03719,,,,,,"Leiden, Holland",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Punk,Racism,Reviews",,Zine,Zines,1,0
2228,https://search.mctclibraryzines.com/cms/items/show/2228,Crawfish,"Webb, Stephanie","Sports^^ Racism^^ Criticism","Sarcastic letter to a bigot",,,,,,,,,,Z05600,,,,,,"Madison, Wisconsin, United States",1996-08,1,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Racism,Sports",,Zine,Zines,1,0
2260,https://search.mctclibraryzines.com/cms/items/show/2260,"Immeasurable Difference","Barry^^ Shelley","Criticism^^ Globalization^^ Government^^ Racism^^ War^^ Criticism",,,,,,,,,,,Z01993,,,,,,"Urbana, Illinois, United States",1996-11,,9,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Globalization,Government,Racism,War",,Zine,Zines,1,0
2527,https://search.mctclibraryzines.com/cms/items/show/2527,"Secret Burial","Hill, Gord","Zines^^ Politics^^ History^^ Punk^^ Interviews^^ Racism^^ Reviews","Title changed to Endless struggle at 6th issue",,,,,,,,,,Z06103,,,,,,"Vancouver, British Columbia, Canada",1987-10,,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Interviews,Politics,Punk,Racism,Reviews,Zines",,Zine,Zines,1,0
2529,https://search.mctclibraryzines.com/cms/items/show/2529,"Secret Burial",Gored,"Zines^^ Politics^^ History^^ Punk^^ Interviews^^ Racism^^ Reviews","Feature on the Ku Klux Klan",,,,,,,,,,Z06102,,,,,,"Vancouver, British Columbia, Canada",1989-06,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Interviews,Politics,Punk,Racism,Reviews,Zines",,Zine,Zines,1,0
2530,https://search.mctclibraryzines.com/cms/items/show/2530,"Lunch magazine","Denino, K.^^ Lee, Pete^^ Abraham, Xtian^^ Catlin, Alan^^ Jonker, Jason^^ Heller, Paul^^ Quiroz, Tony^^ Eckiss, Marie^^ Sweet, John, Feazell, Matt^^ Hodel, Martin^^ Chapman, Stepan^^ The Deputy^^ Rella, Lupe H.^^ Jones, Carvin","Comics^^ Poetry^^ Bands^^ Interviews^^ English Language^^ Racism",,,"thatworks publications",,,,,,,,Z06430,,,,,,"Phoenix, Arizona, United States",1997,2,3,40,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,English Language,Interviews,Poetry,Racism",,Zine,Zines,1,0
2770,https://search.mctclibraryzines.com/cms/items/show/2770,"The war for living space: Spatial deconcentration history in the making","Morales, F.","Housing^^ Gentrification^^ Racism^^ History^^ Politics",,,,,,,,,,,Z07483,,,,,,"New York City, New York, United States",1997,,,20,"A look into the racial disparities and housing crises of gentrification from the 1967 Kerner Commission and its lasting effects.","The Kerner Comission -- Mr. Anthony Downs -- The Manhattan Institute -- Spatial deconcentration -- Sources -- Housing","22 x14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gentrification,History,Housing,Politics,Racism",,Zine,Zines,1,0
