﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
51,https://search.mctclibraryzines.com/cms/items/show/51,"Family Instincts",,"Children^^ Education^^ Parenting","Subtitle: Best of Kids lib news 1985-92",,,,,,,,,,Z01049,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Education,Parenting",,Zine,Zines,1,0
140,https://search.mctclibraryzines.com/cms/items/show/140,Materotic,"Kilmer, Lisa","Erotic Stories^^ Poetry^^ Parenting",,,,,,,,,,,Z02271,,,,,,,2004-09,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erotic Stories,Parenting,Poetry",,Zine,Zines,1,0
190,https://search.mctclibraryzines.com/cms/items/show/190,"Bad Mom, The","O'Brien, Molly","Parenting^^ Personal Stories",,,,,,,,,,,Z04065,,,,,,,,,1.3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Personal Stories",,Zine,Zines,1,0
191,https://search.mctclibraryzines.com/cms/items/show/191,"Red Diaper Baby","Ellis, Rebecca","Parenting^^ Recipes^^ Radicalism^^ Zine Reviews",,,,,,,,,,,Z04083,,,,,,,2003-05,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Radicalism,Recipes,Zine Reviews",,Zine,Zines,1,0
286,https://search.mctclibraryzines.com/cms/items/show/286,"Andy's first day of school","Peloff, Beth","Children^^ Parenting^^ Personal stories",,,,,,,,,,,Z06273,,,,,,,,,,8,"Chronicles a child's first day of school from a parent's perspective.",,"21.5 x 14 centimeters","Hand Drawn^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting,Personal Stories",,Zine,Zines,1,0
422,https://search.mctclibraryzines.com/cms/items/show/422,"For your own good: a zine about mothers, daughters, and body image",Kate,"Body Image^^ Women's Health^^ Parenting^^ Mothers^^ Daughters^^ Feminism^^ Eating Disorders^^ Personal Stories",,,,,,,,,,,Z07435,,,,,,,,,1,16,"A zine about mothers, daughters, and body image, featuring personal stories about their mothers' criticism of daughters' bodies and how they coped, some by developing eating disorders.","Introduction -- Hannah -- Anonymous 1 -- Anonymous 2 -- Anonymous 3 -- Laura -- Mom and my body -- Ms. Pine -- Mountain of flesh -- Kate -- Quotes","22 x 14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Daughters,Eating Disorders,Feminism,Mothers,Parenting,Personal Stories,Women's Health",,Zine,Zines,1,0
947,https://search.mctclibraryzines.com/cms/items/show/947,"Bad Subjects","Brady, John^^ Megan Shaw","Government^^ Drugs^^ Parenting^^ Politics^^ Teenagers",,,,,,,,,,,Z02794,,,,,,"Berkeley, California, United States",1999-12,,47,28,"Political education for everyday life",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Government,Parenting,Politics,Teenagers",,Zine,Zines,1,0
1758,https://search.mctclibraryzines.com/cms/items/show/1758,"Zuzu And The Baby Catcher","Baker, Rhonda","Midwifery^^ Parenting",,,,,,,,,,,Z03497,,,,,,"Portland, Oregon, United States",2005-04,,10,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midwifery,Parenting",,Zine,Zines,1,0
1760,https://search.mctclibraryzines.com/cms/items/show/1760,"Zuzu And The Baby Catcher","Baker, Rhonda","Midwifery^^ Parenting",,,,,,,,,,,Z03496,,,,,,"Portland, Oregon, United States",2004-09,,8,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midwifery,Parenting",,Zine,Zines,1,0
1791,https://search.mctclibraryzines.com/cms/items/show/1791,Rag,"Owen, Beth^^ Pam Symes","Women^^ Sexual Identity^^ Parenting^^ Marriage",,,,,,,,,,,Z05936,,,,,,"Campbell Hall, New York, United States",2000-03,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage,Parenting,Sexual Identity,Women",,Zine,Zines,1,0
