﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1291,https://search.mctclibraryzines.com/cms/items/show/1291,Monster,"Blachowiak, Ami","Music^^ Fiction",,,,,,,,,,,Z03659,,,,,,"Milwaukee, Wisconsin, United States",1999-09,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music",,Zine,Zines,1,0
2368,https://search.mctclibraryzines.com/cms/items/show/2368,Monster,"Blachowiak, Ami","Interviews^^ Reviews^^ Music Reviews^^ Fiction",,,,,,,,,,,Z03096,,,,,,"Milwaukee, Wisconsin, United States",2001-12,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Interviews,Music Reviews,Reviews",,Zine,Zines,1,0
6417,https://search.mctclibraryzines.com/cms/items/show/6417,Monster,"Crusty the Cowboy (creator)^^ Blachowiak, Ami (editor)^^ Diamond Joe (editor)^^ Wolf Vest (contributor)^^ Waterman, Brian (contributor)^^ Vanilla Crumpet (contributor)^^ Crowley, Andy (contributor)^^ Hawkman, Torg B. (contributor)^^ Moriarity, Pat (contributor)^^ Rameriez, Hector (contributor)^^ Dieterich, Dan (contributor)^^ Scalzo, Kevin (contributor)^^ Altergott, Rick (contributor)^^ Bordeaux, Ariel (contributor).","Short Stories^^ Music Reviews^^ Bands^^ Fiction",,,"Smell of Steve, Inc.",,,,,,,,Z07719,,,,,,"Milwaukee, Wisconsin, United States",1999,,1,16,"Short stories by contributors interspersed with band reviews.","Robot monkey -- Has Mad Trucker gone mad? -- Tales from the road -- King for a day… -- This life is a trip -- Monster mouth -- Look at all the lovely shiny objects -- Who took the view out of review?Lorenzo music -- Loop-de-loop -- Why I drink.","28 x 22 centimeters","Printing Press",,"Literary Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Fiction,Music Reviews,Short Stories",,Zine,Zines,1,0
2816,https://search.mctclibraryzines.com/cms/items/show/2816,"Motel aka the obsessor","Bublitz, Jessica","Travel^^ Tourism",,,,,,,,,,,Z06345,,,,,,"Milwaukee, Wisconsin, United States",2008,,2,28,"Compilation of hotel signs across the United States","Midwest -- out West -- Pacific Northwest","14 x 10.5 centimeters",Collage,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tourism,Travel",,Zine,Zines,1,0
1679,https://search.mctclibraryzines.com/cms/items/show/1679,Mutate,Milo,"Homosexual^^ Interviews^^ Sex^^ Stories",,,,,,,,,,,Z02930,,,,,,"Milwaukee, Wisconsin, United States",,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Interviews,Sex,Stories",,Zine,Zines,1,0
833,https://search.mctclibraryzines.com/cms/items/show/833,"Nantucket Bucket","Rulos, Teak",Limericks,"Subtitle: The journal of dirty limericks",,,,,,,,,,Z03382,,,,,,"Milwaukee, Wisconsin, United States",2004,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limericks,,Zine,Zines,1,0
4134,https://search.mctclibraryzines.com/cms/items/show/4134,"Plastique pop","Weird, Adam","Music Reviews^^ Bands^^ Rock and Roll^^ Interviews",,,,,,,,,,,Z06829,,,,,,"Milwaukee, Wisconsin, United States",2009,,5,40,"Reviews of and interviews with bands in the Milwaukee music scene.","Mod Fun -- The Spurts -- Karl Backman art -- Nye Milwaukee fun -- Listen to this! -- The Yolks -- The Readies","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music Reviews,Rock and Roll",,Zine,Zines,1,0
4138,https://search.mctclibraryzines.com/cms/items/show/4138,"Plastique pop","Weird, Adam","Music Reviews^^ Bands^^ Rock and Roll^^ Interviews",,,,,,,,,,,Z06828,,,,,,"Milwaukee, Wisconsin, United States",2008,,2,40,"Reviews of and interviews with bands in the Milwaukee music scene.","Modchicago -- Midwest Beat -- The Gruesomes -- The Mans -- The Mechanics of Romance -- Listen to this! -- Stumblurfest '08 -- Boom Chick Records","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music Reviews,Rock and Roll",,Zine,Zines,1,0
4141,https://search.mctclibraryzines.com/cms/items/show/4141,"Plastique pop","Weird, Adam","Music Reviews^^ Bands^^ Rock and Roll^^ Interviews",,,,,,,,,,,Z06827,,,,,,"Milwaukee, Wisconsin, United States",2008,,1,40,"Reviews of and interviews with bands in the Milwaukee music scene.","The Insomniacs -- Double Dynamite -- Wee Rock Records -- Boys Club -- Tech talk: with Jim Diamond -- Plexi 3 tour journal -- The Danger","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music Reviews,Rock and Roll",,Zine,Zines,1,0
1052,https://search.mctclibraryzines.com/cms/items/show/1052,"Qzap: meta","Miller, Milo (editor)^^ Petersen, Erin (contributor)^^ Roberts, LarryBob (contributor)^^ Wilde, Christopher (contributor)^^ Harris, Monika (contributor)","Personal Stories^^ Queer^^ History^^ Zine Making",,,,,,,,,,,Z06975,,,,,,"Milwaukee, Wisconsin, United States",2010,,3,16,"This zine is a party of queer zine-y-ness.","Contents -- A homographic convergence -- I was a Qzap intern: a love letter -- Anarcho-nerdgasm -- When queer zines exploded -- Curate your own fucking life! Pt. 2 -- Queer womyn of color and the zine world -- Find the zines","22 x 18 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Personal Stories,Queer,Zine Making",,Zine,Zines,1,0
