﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5821,https://search.mctclibraryzines.com/cms/items/show/5821,"Cafe New Aborigines/ Dime Libra",,"Collage^^ Anarchism","Collection of collages with added calligraphy and calligraphic design, with a political message - 'Think Above the State'",,,,,,,,,,Z01097,,,,,,"Minneapolis, Minnesota, United States",2004-04,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage",,Zine,Zines,1,0
5823,https://search.mctclibraryzines.com/cms/items/show/5823,"Cafe New Aborigines/ Dime Libra",,"Collage^^ Anarchism","Collection of collages with added calligraphy and calligraphic design, with a political message - 'Think Above the State'",,,,,,,,,,Z01096,,,,,,"Minneapolis, Minnesota, United States",2003,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage",,Zine,Zines,1,0
6357,https://search.mctclibraryzines.com/cms/items/show/6357,"Carry no banners","Backman, Karl","Censorship^^ Comics^^ Anarchism^^ Punk",,,,,,,,,,,Z07775,,,,,,"Umea, Sweden",1999?,,1,18,"Commentary on censorship in punk and comics by the lead singer/guitarist from Swedish band The Vectors.","Introduction -- Strange bedfellows -- The death of Swedish underground comics -- A cheap holiday in other peoples [sic] misery -- A tourist attraction -- Kill the Beatles (yeah yeah yeah) -- ACAB Europe -- All cops are bastards.","30 x 21 centimeters","Type Writer^^ Collage^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Censorship,Comics,Punk",,Zine,Zines,1,0
5084,https://search.mctclibraryzines.com/cms/items/show/5084,Cars-r-coffins,"Everstone, Hurl","Bicycles^^ Punk^^ Anarchism","bicycle.punk rock.action",,,,,,,,,,Z00901,,,,,,"Colorado Springs, Colorado, United States",,,11,36,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bicycles,Punk",,Zine,Zines,1,0
5755,https://search.mctclibraryzines.com/cms/items/show/5755,"Catholic Worker","Kennedy, Joanne^^ Padriac O'Neil","Christianity^^ Anarchism^^ Philosophy^^ Art^^ Reviews^^ Prisons^^ Religion","Organ of the Catholic Worker movement",,,,,,,,,,Z01054,,,,,,"New York, New York, United States",2002-04,69,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Art,Christianity,Philosophy,Prisons,Religion,Reviews",,Zine,Zines,1,0
3530,https://search.mctclibraryzines.com/cms/items/show/3530,"Celtic Pamplemousse","Druid, Jim","Abortion^^ Politics^^ Fiction^^ Anarchism^^ Punk^^ Comics^^ Humor",,,,,,,,,,,Z00034,,,,,,"Willowdale, Ontario, Canada",,,1,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Anarchism,Comics,Fiction,Humor,Politics,Punk",,Zine,Zines,1,0
892,https://search.mctclibraryzines.com/cms/items/show/892,"Chaotic World News And Olds","Pope George Ringo II","Freedom^^ History^^ Homosexual^^ Anarchism^^ Religion","Dischordian magazine",,,,,,,,,,Z02745,,,,,,"Olympia, Washington, United States",,,22,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,History,Homosexual,Religion",,Zine,Zines,1,0
3528,https://search.mctclibraryzines.com/cms/items/show/3528,"Chaotic World News And Olds","Pope George Ringo II","Abortion^^ Government^^ Cartoons^^ Anarchism","Dischordian magazine",,,,,,,,,,Z00033,,,,,,"Olympia, Washington, United States",1988,,23,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Anarchism,Cartoons,Government",,Zine,Zines,1,0
1036,https://search.mctclibraryzines.com/cms/items/show/1036,Combat,"Animal Liberation Front Support Group","Animal Rights^^ Violence^^ Anarchism","The Newsletter of the Animal Liberation Front Support Group - 'Maximum Damage not Minimum Destruction'",,,,,,,,,,Z00510,,,,,,"Edmonton, Alberta, Canada",1990,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Violence",,Zine,Zines,1,0
7820,https://search.mctclibraryzines.com/cms/items/show/7820,"Crash the convention: A guide to 2008 antiRNC organizing from the RNC Welcoming Committee","The RNC Welcoming Committee","Political Organizing^^ Activism^^ Anarchism^^ Protests","A guide to the 2008 antiRNC organizing from the RNC Welcoming Committee. Resource to be prepared and informed about the planned protests against the 2008 Republican National Convention in St. Paul, MN. The RNC Welcoming Committee is a Twin CIties group of  primarily anarchist/anti-authoritarians. ",,"RNC Welcoming COmmittee",,,,,,,,,,,,,,"St. Paul, Minnesota, United States",2008,,,12,,"why the RNC -- who we are -- goals -- strategy -- day one -- swarm -- seize -- stay -- sectors -- medic & legal -- ","14 x 22","Photocopied,  Hand Drawn,  Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
