﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7961,https://search.mctclibraryzines.com/cms/items/show/7961,"Fighting for Our Lives",,"Anarchism^^ Anarchist Culture^^ Anarchist History^^ Anarchist Studies^^ Anarchist Theory^^ Community^^ Community Education^^ Human Rights^^ Anti-Capitalism",,,CrimethInc.,,,,,,,,,,,,,,"Olympia, Washington, United States",,,,12,"General information, practices, theory, support and examples of anarchism","[Overture: A True Story] -- Dear Aunt Joyce, You may already be an anarchist. -- Preface: A Genealogy of Force -- Rousing Conclusion","21 x 25 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6665,https://search.mctclibraryzines.com/cms/items/show/6665,"Serial Anarchist","Duran, Francisco M.","Politics^^ Anarchism^^ Anarchist Theory^^ Prison writing",,,,,,,,,,,Z00067,,,,,,"Florence, Colorado, United States",,,3,28,"Man goes by the title of the White House Shooter and shares his thoughts about politics and life.","I felt the darkness -- A monkey sitting in a tree -- Emerging from the dark ages -- The creation of an Usurper: a crash course -- Drunken masters -- Everyone's right -- Illuminati -- Taking time for transitions -- This monster lives warfare","22 x 14 centimeters","Type Writer",,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Politics,Prison Writing",,Zine,Zines,1,0
6664,https://search.mctclibraryzines.com/cms/items/show/6664,"Serial Anarchist","Duran, Francisco M.","Politics^^ Anarchism^^ Anarchist Theory^^ Prison writing",,,,,,,,,,,Z00064,,,,,,"Florence, Colorado, United States",2008,,,36,"Man goes by the title of the White House Shooter and shares his thoughts about politics and life.","Good advice join the fight -- Threat assessment -- Remember the matrix! --Quiet blood lust -- Spreading the word -- It's about power -- The not-so-quiet Americans --Sweet liberty -- Call of the ''fight club!'' -- A zombie's thoughts -- Art of the wink -- A little something on the side -- The smile","22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Politics,Prison Writing",,Zine,Zines,1,0
6647,https://search.mctclibraryzines.com/cms/items/show/6647,Mishap,"Ryan^^ Thaxton, Rob^^ Campbell, Ron","Politics^^ Anarchism^^ Anarchist Theory^^ Police Brutality",,,,,,,,,,,Z01372,,,,,,"Eugene, Oregon, United States",2000,,11,64,"A few anarchists take on various political topics.","Letters -- Positive/Negative -- Riot -- Shut up and play -- ""Justice"" system -- Manuscript of Chris Waters -- Books -- Zines -- Official explanations -- Hitch-hiking stories -- Siege","22 x 15 centimeters",,"Photocopy and distribute at will","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Police brutality,Politics",,Zine,Zines,1,0
5993,https://search.mctclibraryzines.com/cms/items/show/5993,"Willful disobedience (selections from volume 1)","Landstreicher, Wolfi (editor)","Anarchism^^ Activism^^ Politics^^ Anarchist Theory",,,,,,,,,,,Z07029,,,,,,"Portland, Oregon, United States",,,,48,"A zine on anarchist theory and analysis.","Contents -- Introduction: the nature of this project -- Wild destruction -- Democracy: choosing to serve -- Without asking permission -- The militant electric chair -- Groups of two or three -- So you don't vote -- The endless dialogue -- Against amnesia (fragments) -- A eulogy to opinion -- Steal back your life -- The wild dogs howl -- Pirates and merchants -- Belief: the enemy of thinking -- Against charity -- The dream -- Play fiercely: thoughts on growing up -- Training in futility -- Fear of conflict -- Their own game -- But the forests still fall -- Medical science: a lingering disease -- Technology: a limit to creativity -- I'll make my own paradise","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anarchist Theory,Politics",,Zine,Zines,1,0
5296,https://search.mctclibraryzines.com/cms/items/show/5296,"Thought Process","Ethix, Lowell T.","Anarchism^^ Censorship^^ Legal Rights^^ Music^^ Anarchist Theory",,,,,,,,,,,Z00295,,,,,,"S.M., Kansas, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Censorship,Legal Rights,Music",,Zine,Zines,1,0
3882,https://search.mctclibraryzines.com/cms/items/show/3882,"Black star north: a new dawn looms over the horizon","Black Star North Collective","Anarchism^^ Anti-Capitalism^^ Anti-Globalization^^ Activism^^ Economics^^ Marxism^^ Anarchist Theory",,,,,,,,,,,Z07096,,,,,,"Portland, Maine, United States",2001-3,,1,48,"A zine providing practical theory among today's North American anarchist movement, encouraging critical thinking.","The traveler -- Contents -- Introduction -- Anarchy without ideology -- Beyond ""anti-globalization"" -- Anarchist statement against the FTAA -- Assault on the border -- Name of the assassins -- Affinity groups/nonhierarchy -- Against cultural relativism -- Turkish prisoners -- Simplicity/stupidity -- Anti-capitalist actions around mass transit -- Letter to the Casco Bay Weekly -- Last time I saw Petey (Santa Cruz 2) -- Relationships/social interaction/economics -- Living in a dying world -- Contacts","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anarchist Theory,Anti-Capitalism,Anti-Globalization,Economics,Marxism",,Zine,Zines,1,0
3333,https://search.mctclibraryzines.com/cms/items/show/3333,"As we see it!","Columbia Anarchist League","Anarchism^^ Anarchist Theory^^ Anarcho-Primitivism^^ Alienation^^ Anti-Capitalism^^ Anti-Authoritarianism","Common perspectives on us, our world, and social change",,"Columbia Anarchist League",,,,,,,,Z00284,,,,,,"Columbia, Missouri, United States",1985,,,16,"An analysis of the effects of capitalism and authoritarian society in our lives. From publisher description.",,"21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alienation,Anarchism,Anarchist Theory,Anarcho-Primitivism,Anti-Authoritarianism,Anti-Capitalism",,Zine,Zines,1,0
1471,https://search.mctclibraryzines.com/cms/items/show/1471,"Anarchist tension","Bonanno, Alfredo M.^^ Weir, Jean (translator)","Anarchism^^ Activism^^ Politics^^ Anarchist Theory",,,,,,,,,,,Z07077,,,,,,"Santa Cruz, California, United States",2003,,,36,"A speech by Alfredo M. Bonanno at a meeting entitled ""Anarchism and Democracy"" held in Cuneo on January 8, 1995.",,"22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anarchist Theory,Politics",,Zine,Zines,1,0
438,https://search.mctclibraryzines.com/cms/items/show/438,"Anarchist critique of capitalist globalization: An anarchist critique of the global economy",,"Anarchism^^ Anti-Capitalism^^ Economic Class^^ Anarchist Theory","""It is important to underline that this is an anarchist critique. There are many different kinds of anarchists, some of whom would strongly disagree with various parts of this pamphlet."" - from source page",,,,,,,,,,Z07616,,,,,,,2001?,,,28,"An overview of the world's economy from the viewpoint of an anarchist","Part 1: The IMF, the world bank and debt -- Part 2: ""Free Trade"" and the state -- Part 3: Capitalism and class war -- Part 4: Solutions -- Sources","22 x 14 centimeters",,"Anticopyright. August 2001.","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Anti-Capitalism,Economic Class",,Zine,Zines,1,0
