﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6552,https://search.mctclibraryzines.com/cms/items/show/6552,"Excitement and adventure",Lacey,"History^^ Crime","Federal and state criminal records of select Depression-era gangsters, including finger prints and wanted posters^^ ransom notes^^ and a set of gangster trading cards.",,,,,,,,,,Z00916,,,,,,"Saint Paul, Minnesota, United States",2009,,,44,"Collection of ephemera related to selected depression-era gangsters","Let me explain why I like gangsters so much -- Doc Barker -- Fred Barker -- Tommy Carroll -- Larry DeVol -- John Dillinger -- Pretty Boy Floyd -- Evelyn Frechette -- Alvin ""Creepy"" Karpis -- Baby Face Nelson -- Homer Van Meter -- Ransom notes -- Timeline -- Classified ads -- Awards ceremony -- Lexicon -- Bibliography -- Gangster Trading Cards","14 x 22 centimeters","Type writer^^ Photocopied",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,History",,Zine,Zines,1,0
6518,https://search.mctclibraryzines.com/cms/items/show/6518,"All on earth","Babineau, Ian",,,,,,,,,,,,Z00915,,,,,,"Saint Paul, Minnesota, United States",2015,,1,24,"""People are Earth's tool. They are comprised of the same units as Earth. People have forgotten this. Hands are people's tool. They are comprised of the same units as people. People have not forgotten this. Technology is people's tool created by hands and comprised of the same units as Earth, People and Hands.""",,"15.5 x 15.5 centimeters","Risograph print",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6514,https://search.mctclibraryzines.com/cms/items/show/6514,"The pit","Abelm, Kelly","Struggle^^ Self Help",,,,,,,,,,,Z00871,,,,,,"Saint Paul, Minnesota, United States",2017,,1,8,"A short story about the pit, which is a metaphor about life's struggles.",,"11 x 7 centimeters","Hand Drawn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Self Help,Struggle",,Zine,Zines,1,0
6025,https://search.mctclibraryzines.com/cms/items/show/6025,Swerve,"Engel, Brian^^ Fred Schmalz","Poetry^^ Literature^^ Art","Includes half a diagram of vacuum system",,,,,,,,,,Z04418,,,,,,"Saint Paul, Minnesota, United States",2000,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Literature,Poetry",,Zine,Zines,1,0
5859,https://search.mctclibraryzines.com/cms/items/show/5859,"Plaid rabbit","Rock, Meg","Racism^^ Criticism^^ Oppression^^ Power relations",,,,,,,,,,,Z05119,,,,,,"Saint Paul, Minnesota, United States",2000-06,,27,56,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Oppression,Power Relations,Racism",,Zine,Zines,1,0
5322,https://search.mctclibraryzines.com/cms/items/show/5322,Swerve,"Engel, Brian^^ Fred Schmalz","Drawing^^ Screenprinting^^ Experimental Poetry^^ Short Stories",,,,,,,,,,,Z04260,,,,,,"Saint Paul, Minnesota, United States",2000,,"4^^ 5",44,,,,"Album Cover",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Experimental Poetry,Screenprinting,Short Stories",,Zine,Zines,1,0
4921,https://search.mctclibraryzines.com/cms/items/show/4921,"Blue flame","Denton, Charles^^ Lipscomb, Joe^^ Garret, Blaine^^ Levar, Dan^^ Rattanavong-Wash^^ Sarah","Short Stories^^ Drawing^^ Art",,,"Dim Media",,,,,,,,Z06573,,,,,,"Saint Paul, Minnesota, United States",2012,,,52,,"Part 1: the man in the hat -- Part 2: playback -- Part 3: to be quite frank -- Part 4: true horror -- Concept art & character sketches","22 x 14.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Short Stories",,Zine,Zines,1,0
3743,https://search.mctclibraryzines.com/cms/items/show/3743,Push,"Wall, Steven (publisher)^^ Lacina, Benjamin (editor)","Photography^^ Interviews^^ Museums^^ Art",,,"Push Publications",,,,,,,,Z04129,,,,,,"Saint Paul, Minnesota, United States",1998,,1,44,,,"27 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Museums,Photography",,Zine,Zines,1,0
3711,https://search.mctclibraryzines.com/cms/items/show/3711,Turpentine,"Ratapple, Ilana","Personal Stories^^ Bands^^ Concerts^^ Interviews^^ Reviews^^ Punk",,,,,,,,,,,Z07493,,,,,,"Saint Paul, Minnesota, United States",2004-09,,5,28,"A punk zine featuring concert reviews, band interviews, and personal stories.","Introduction -- The hole book -- Dame Darcy -- Biking downtown -- The Bleeding Hickeys -- Pretty poison paperdoll -- The Fizz --Rosh Hashana -- I like to read your mind -- Cat stories -- Reviews -- Zines -- ""We're all fucked"" -- The 84 bus at 8:02am: the secret life of D.J.'s -- Victorian tea party -- Connie Sellecca shampoo -- Catalogue -- Thank you","22 x14 centimeters","Collage^^ Photocopioed",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Personal Stories,Punk,Reviews",,Zine,Zines,1,0
3694,https://search.mctclibraryzines.com/cms/items/show/3694,Turpentine,"Ratapple, Ilana","Journals^^ Travel Stories",,,,,,,,,,,Z07492,,,,,,"Saint Paul, Minnesota, United States",2005-05,,7,24,"A journal about the author's travels and thoughts.","In this issue -- Introduction -- Urban myths -- Life in my wallet -- February 26th 2005 -- San Diego -- Mexico/Tijuana -- Orthodontist's office -- Sunday, May 1: May Day parade -- Zines -- Mermaids exist -- Take back the night -- Los Angeles -- Skateboarding -- 7 May 2005 -- Vegan macaroni, cheese, and peas","22 x14 centimeters","Collage^^ Photocopioed",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Travel Stories",,Zine,Zines,1,0
