﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3324,https://search.mctclibraryzines.com/cms/items/show/3324,"Avant Garde World","Joyce, Craig","Art^^ Satire",,,,,,,,,,,Z00686,,,,,,"Seattle, Washington, United States",1987-09,,16,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Satire",,Zine,Zines,1,0
3335,https://search.mctclibraryzines.com/cms/items/show/3335,"Baby Teeth","Dowling, Jeff","Art^^ Drugs^^ Poetry^^ Satire","satire, short stories, poetry, art",,,,,,,,,,Z00702,,,,,,"Boston, Massachusetts, United States",1996-10,1,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drugs,Poetry,Satire",,Zine,Zines,1,0
4427,https://search.mctclibraryzines.com/cms/items/show/4427,Backfire,"Anderson, Dawn","Art^^ Media^^ Music","Heavy Metal",,,,,,,,,,Z00778,,,,,,"Seattle, Washington, United States",2001-08,4,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Media,Music",,Zine,Zines,1,0
4072,https://search.mctclibraryzines.com/cms/items/show/4072,Backwoods,"Purcell, Chris","Art^^ Poetry^^ Writing^^ Fiction","Dealing with beggars",,,,,,,,,,Z00817,,,,,,"Athens, Georgia, United States",1992-09,,17,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry,Writing",,Zine,Zines,1,0
3712,https://search.mctclibraryzines.com/cms/items/show/3712,"Bag Mag","Bag Mag","Art^^ Collage^^ Humor^^ Drugs","Bagzine, a collection of items and art collages in a bag",,,,,,,,,,Z00630,,,,,,"Rochester, New York, United States",,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Drugs,Humor",,Zine,Zines,1,0
4355,https://search.mctclibraryzines.com/cms/items/show/4355,Banshee,Rita,"Art^^ Fiction","Rita is also the editor of the zine 'Terrorist Zine'.",,,,,,,,,,Z00750,,,,,,"Prairie Village, Kansas, United States",1999-07,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
4136,https://search.mctclibraryzines.com/cms/items/show/4136,"Beat Within, The","Inocencio, David","Art^^ Reviews^^ Poetry",,,,,,,,,,,Z00841,,,,,,"San Francisco, California, United States",,9,8,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Reviews",,Zine,Zines,1,0
4139,https://search.mctclibraryzines.com/cms/items/show/4139,"Beat Within, The","Inocencio, David","Art^^ Reviews^^ Poetry",,,,,,,,,,,Z00840,,,,,,"San Francisco, California, United States",,9,29,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Reviews",,Zine,Zines,1,0
3329,https://search.mctclibraryzines.com/cms/items/show/3329,"Before The Mortgage","Amini, Christina^^ Rachel Hutton","Art^^ Satire",,,,,,,,,,,Z00687,,,,,,"Ross, California, United States",2002-03,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Satire",,Zine,Zines,1,0
1115,https://search.mctclibraryzines.com/cms/items/show/1115,"Birdy's Circle","Hardy, Jeanne","Art^^ Women^^ Spirituality^^ Sexual Identity",,,,,,,,,,,Z00567,,,,,,"Winthrop, Washington, United States",1999-08,9,3,30,"Forum of ideas, humor, and spirituality by women of age.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Sexual Identity,Spirituality,Women",,Zine,Zines,1,0
