﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6128,https://search.mctclibraryzines.com/cms/items/show/6128,"Tree tops",,"Drawing^^ Art^^ Poetry",,,,,,,,,,,Z07336,,,,,,"Minneapolis, Minnesota, United States",2005,,,44,"An art zine featuring drawings, collages, and poetry.","Contents -- Untitled -- Questions pt. 1 -- Questions pt. 2 -- Hands on/ hands off -- I won't rest -- Wondering at the catastrophe -- Crowns -- What we do -- Flow & retract -- We will -- What happened -- Joan -- I don't know if I'll ever know the truth about anything -- Dusty dawn -- Hark -- Dedication","11 x 14 centimeters","Photocopied^^ Collage^^ Hand Written^^ Hand Drawn",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Poetry",,Zine,Zines,1,0
5846,https://search.mctclibraryzines.com/cms/items/show/5846,Treetops,,"Art^^ Collage",,,,,,,,,,,Z01105,,,,,,"Minneapolis, Minnesota, United States",2005-07,,1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage",,Zine,Zines,1,0
5845,https://search.mctclibraryzines.com/cms/items/show/5845,Hunting,,"Collage^^ Art^^ Animal Rights^^ Politics","'It's not about sport, it's about death'",,,,,,,,,,Z01108,,,,,,"Denver, Colorado, United States",,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Art,Collage,Politics",,Zine,Zines,1,0
5549,https://search.mctclibraryzines.com/cms/items/show/5549,Swellsville,,"Hip Hop^^ Music^^ Art^^ Cartoons^^ Reviews","A Critical guide for Consumer Deviants",,,,,,,,,,Z05154,,,,,,"Seattle, Washington, United States",1989-12,,9,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Hip Hop,Music,Reviews",,Zine,Zines,1,0
5355,https://search.mctclibraryzines.com/cms/items/show/5355,"Trascendent Visions",,"Poetry^^ Art",,,,,,,,,,,Z04277,,,,,,"Fairless Hills, Pennsylvania, United States",1994-07,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
5339,https://search.mctclibraryzines.com/cms/items/show/5339,"Transcendent Visions",,"Poetry^^ Art","Beyond the edge of reason",,,,,,,,,,Z04268,,,,,,"Fairless Hills, Pennsylvania, United States",1993-07,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
5290,https://search.mctclibraryzines.com/cms/items/show/5290,"Envy The Dead",,"Anarchism^^ Art^^ Humor^^ Drugs","'Fucksheet 5' Insert",,,,,,,,,,Z00287,,,,,,"Kansas City, Missouri, United States",,,4,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Art,Drugs,Humor",,Zine,Zines,1,0
5153,https://search.mctclibraryzines.com/cms/items/show/5153,"Westgate Press",,"Books^^ Art^^ Death","Legend and catalogue. Includes Last Dance poster",,,,,,,,,,Z00938,,,,,,"New Orleans, Louisiana, United States",,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Books,Death",,Zine,Zines,1,0
5120,https://search.mctclibraryzines.com/cms/items/show/5120,"Last Night While I Slept A Plane Crashed In My Head",,"Art^^ Fiction",,,,,,,,,,,Z02571,,,,,,"Burlington, Vermont, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
4960,https://search.mctclibraryzines.com/cms/items/show/4960,"Crime pays",,"Graffiti^^ Art^^ Anarchism^^ Resistance^^ Activism^^ Feminism^^ Police Brutality",,,,,,,,,,,Z06650,,,,,,"Minneapolis, Minnesota, United States",2004,,5,72,,"El colectivo Mujueres Creando por las calles da La Paz, Bolivia -- Killin' it -- Rehab takes us back a few years -- Ain't no bizness like ShowBizness -- Bring the rukus -- Tags -- A challenge to the anti-war movement -- Minneapolis, Minnesota (although some rep St. Paul) -- Fails on why you should always run -- Viper debates bombing versus piecing -- NWA said it best (or, why my kids will never ask for football cards) -- Lokust on the failures of capitalism -- Riot crew -- NYC doorways, 2004 -- Palestinian solidarity demonstration, Chicago 2002 -- Dirty hands, clean conscious -- Legals (except for the intel) -- Laura Close on the importance of organizing against all oppression -- Support survivors of sexual assault -- Nation-wide bombing for sanity -- Down and out on the move with the Kensington Welfare Rights Union -- Art and agitation -- Ap APOC critique of anarchist tactics -- Los Zapatistas and the construction of autonomous communities -- Cholo handstyles -- Trucks, trains, y mas -- International news of resistance to globalization -- La plaza San Francisco, La Pas Bolivia, 2004 -- If I get shot by the police... -- King Kilso, Portland Avenue, Minneapolis 2003","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Art,Feminism,Graffiti,Police brutality,Resistance",,Zine,Zines,1,0
