﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3379,https://search.mctclibraryzines.com/cms/items/show/3379,Bookworm,"Houston, Paul","Art^^ Fiction",,,,,,,,,,,Z00717,,,,,,"Pittsburgh, Pennsylvania, United States",1999,,1,24,"Comic book style zine.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
3717,https://search.mctclibraryzines.com/cms/items/show/3717,"Box Of Water","Perkins, Stephen","Art^^ Collage^^ Reviews^^ Commentary",,,,,,,,,,,Z00633,,,,,,"San Francisco, California, United States",,1,4,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Commentary,Reviews",,Zine,Zines,1,0
6396,https://search.mctclibraryzines.com/cms/items/show/6396,Bunnies,"Webb, Ramona","art^^ animals^^ drawing","Ramona Webb, age 10, illustrates the various bunny forms found in the world and beyond.",,,,,,,,,,Z07797,,,,,,"Minneapolis, MN, USA",,,,16,,"Cartoon rabbit -- Realistic rabbit -- Stuffed animal rabbit -- Bunat -- Unibun -- Bun","11 x 7 centimeters",,,"minicomics^^ One-page-folding zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Art,Drawing",,Zine,Zines,1,0
852,https://search.mctclibraryzines.com/cms/items/show/852,"Butt A Twist Of The Lip","Laine the Oyster^^ Frank Phantom","Art^^ Cartoons^^ Collage^^ Music^^ Zines",,,,,,,,,,,Z00586,,,,,,"Arlington Heights, Illinois, United States",1989-12,,4,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Collage,Music,Zines",,Zine,Zines,1,0
4165,https://search.mctclibraryzines.com/cms/items/show/4165,"Call To Distract, A","Prokop, Gerald","Art^^ Zines^^ Protests^^ Punk",,,,,,,,,,,Z00854,,,,,,"Minneapolis, Minnesota, United States",2003-04,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Protests,Punk,Zines",,Zine,Zines,1,0
4080,https://search.mctclibraryzines.com/cms/items/show/4080,Catazine,"Pat^^ Paul","Art^^ Poetry^^ Fashion","This is one-half zine and one-half catalog.",,,,,,,,,,Z00818,,,,,,"Washington, D.C., United States",,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Poetry",,Zine,Zines,1,0
3704,https://search.mctclibraryzines.com/cms/items/show/3704,"Cerebral Discourse","Art Maggots - Phlegm Pets & Burnt Raisins","Art^^ Collage^^ Censorship^^ Legal Rights^^ Freedom^^ Graffiti^^ Media","Art zine comprised of found art collages and original work",,,,,,,,,,Z00627,,,,,,"Seattle, Washington, United States",1984,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Collage,Freedom,Graffiti,Legal Rights,Media",,Zine,Zines,1,0
5111,https://search.mctclibraryzines.com/cms/items/show/5111,"Cerebral Discourse","Art Maggots - Phlegm Pets & Burnt Raisins","Art^^ Collage^^ Censorship^^ Legal Rights^^ Freedom^^ Graffiti^^ Media","Art zine comprised of found art collages and original work",,,,,,,,,,Z00628,,,,,,"Seattle, Washington, United States",1985,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Collage,Freedom,Graffiti,Legal Rights,Media",,Zine,Zines,1,0
1112,https://search.mctclibraryzines.com/cms/items/show/1112,"Cherry Monocle",Phlox,Art,,,,,,,,,,,Z00560,,,,,,"Atlanta, Georgia, United States",2003-0217,,9,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
4402,https://search.mctclibraryzines.com/cms/items/show/4402,"Cherry Monocle",Phlox,"Art^^ Humor",Lemon,,,,,,,,,,Z00768,,,,,,"Atlanta, Georgia, United States",,,13,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humor",,Zine,Zines,1,0
