﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
446,https://search.mctclibraryzines.com/cms/items/show/446,"Free trade uber alles: Clintonomics and globalizationâ€¦the eekOH-Nomic choice against a new generation","Gomez, Santiago","anarchism^^ Politics^^ globalization^^ capitalism^^ social class",,,,,,,,,,,Z07646,,,,,,,1999-04,,,72,"A punk perspective on globalization and Clintonomics. Santiago Gomez attempts to pull back the wool that he feels the politcos have pulled over our eyes.","Introduction, kind ofâ€¦ -- The background of globalization -- Globalization defined -- Globalization described -- Globalization and the workers -- Clintonomics and the 1990s -- Health care -- Social Security -- Welfare -- Free market theories -- GATT WTO -- NAFTA -- MAI -- Fast track -- Final word",,,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,capitalism,Globalization,Politics,social class",,Zine,Zines,1,0
1889,https://search.mctclibraryzines.com/cms/items/show/1889,"Journal of radical shimming","Gould, Sam (editor, contributor)^^ Wolf, Mike^^ Hustle, Robin^^ Stahl, Ola^^ Stadler, Matthew^^ Wang, Dan S.^^ Saloman Gabriel^^ Herbst, Robby^^ Troyan, Cassie^^ Boggs, Grace Lee^^ Gauthier, Dylan","Personal Stories^^ Education^^ Anarchism^^ Social Class^^ Public Spaces^^ Prisons^^ Prison Writing^^ War Crimes^^ Punk",,,Red76,,,,,,,,Z07560,,,,,,"Portland, Oregon, United States",2010,1,9,144,"Non-hierarchical education sites and reprints from previous issues relating to pedadgogy.","Photography -- Three part path -- Feral children, civilized gaze: adapting to the wild mirror -- Cascadia journal 1907-1912 (from FILM) -- Vedem -- Dear Laura, -- Flatlands: non-hierarchical space and its uses -- Introduction to ""Mystery Ecology"" (2009)^^ Introduction to ""Mediation, self-marginalization and post politics in protest media"" (2009) -- A conversation between Sam Gould, Gabriel Saloman and Robby Herbst concerning the YouTube School for Social Politics -- Punk Politics?Or lack thereof? -- An introduction to the introduction to ""After the fall"" -- Introduction to after the fall -- January 7, 2010 in Reggie's House Soul Food restaraunt in Detroit, Michigan -- Living for change: re-imagining America, re-creating ourselves -- First encounter at the Boggs Center -- Half of a quick report-back from the January 7 Boggs Center meeting -- Varieties of craft, smoothness, alchemical pedagogy -- late night talkback assessing A/AA and educational staging as a politics over homemade ginger tea","20.5 x 13 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Education,Personal Stories,Prison Writing,Prisons,Public Spaces,Punk,social class,War Crimes",,Zine,Zines,1,0
3351,https://search.mctclibraryzines.com/cms/items/show/3351,"CrimethInc. worker bulletin",CrimethInc,"Revolution^^ Social Class^^ Class Struggle^^ DIY","Reprinted by the DayBreak Anarchist Collective",,"DayBreak Anarchist Collective",,,,,,,,Z00300,,,,,,"Minneapolis, Minnesota, United States",,,47,12,"Instructs readers on how to subvert or reject societal constraints.",,"21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Struggle,DIY,Revolution,social class",,Zine,Zines,1,0
3410,https://search.mctclibraryzines.com/cms/items/show/3410,quantify,"Martin, Lauren","Cities^^ Social Class^^ Home^^ Family^^ Journals^^ Writing^^ Sex^^ Gender Identity^^ Activism^^ Riot Grrrl^^ Drawing^^ Photography","Published in spring of 2002.",,,,,,,,,,Z00387,,,,,,"Brooklyn, New York, United States",2002,,4,52,"Anecdotes, drawings and journal-esque entries pertaining to activism and asexuality, as well as the author's relationship with New York City.",,"11 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cities,Drawing,Family,Gender Identity,Home,Journals,Photography,Riot Grrrl,Sex,social class,Writing",,Zine,Zines,1,0
3485,https://search.mctclibraryzines.com/cms/items/show/3485,"This is class war: An introduction the class war federation","Class War Federation","Social class^^ economic class^^ Class struggle","two color glossy cardstock cover",,"Class War Federation",,,,,,,,Z07623,,,,,,"United Kingdom",1991,,,28,"""This booklet aims to explain the basic background and politics of the Class War Federation, and is meant as an introduction to the Federation. Obviously a booklet this short can't say everything we would like, but we hope it gives some idea of who we are and what we stand for."" - from zine","This is class war -- What we believe -- Class -- What we do -- How the federation functions","21 x 15 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Struggle,Economic Class,social class",,Zine,Zines,1,0
3490,https://search.mctclibraryzines.com/cms/items/show/3490,"The war for living space: Spatial deconcentration history in the making","Morales, F.","Politics^^ housing^^ rent control^^ poverty^^ subsidized housing^^ social class^^ economic class^^ Civil disobedience",,,"ReSearch and Destroy",,,,,,,,Z07639,,,,,,"New York, New York, United States",1997,,,20,"The author writes about the government's attempts to cut down on crime in New York City by criminalizing homelessness, ending rent stability in subsidized housing, and using police/military brutality to control the masses.","The Kerner Commission and the ""riots"" -- Mr. Anthony Downs and spatial deconcentration -- The Manhattan Institute and NYC Mayor Guliani -- History in the making","22 x 14 centimeters",photocopied,"""Comrades, copy freelyâ€¦yuppies, profiteers and others, take a walk.""","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Disobedience,Economic Class,Housing,Politics,Poverty,rent control,social class,Subsidized Housing",,Zine,Zines,1,0
4822,https://search.mctclibraryzines.com/cms/items/show/4822,"Black badger",,"Anarchism^^ Activism^^ Collectives^^ Social Class",,,,,,,,,,,Z06544,,,,,,"Berkeley, California, United States",,,5,40,,"Badger welcome -- Letters to the badger -- Excerpts from a letter to a wobbly -- Badger form letter -- Random badger thoughts -- Badger thoughts on work and class struggle -- To all Green Anarchists subscribers -- Badger travelog -- Points on meeting etiquette","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Collectives,social class",,Zine,Zines,1,0
6271,https://search.mctclibraryzines.com/cms/items/show/6271,"On order","Kropotkin, Peter (creator)","Anarchism^^ Communism^^ Social class",,,"Pirate Press",,,,,,,,Z07688,,,,,,,,,,12,"Reprint of Kropotkin's work.","On order","21.5 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Communism,social class",,Zine,Zines,1,0
6278,https://search.mctclibraryzines.com/cms/items/show/6278,"Other economy : the possibilities of work beyond employment","Pym, Denis (creator)","Work^^ Social centres^^ Collectives^^ Economic class^^ Social class^^ Community education^^ Housing",,,,,,,,,,,Z07787,,,,,,,1981,,,24,"Based on paper delivered by author in London, England, 1981.","Questions of value and perception -- The other economy as a social system -- Work in the other economy -- Towards community maintenance -- Misconceptions -- Community production -- 1. Autonomous terrace -- 2. Collectivised gardens -- 3. Household basement workshop -- 4. Community heavy-workshop -- 5. Community media centre -- 6. Autonomous housing state","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,Community education,Economic Class,Housing,Social Centres,social class,Work",,Zine,Zines,1,0
6631,https://search.mctclibraryzines.com/cms/items/show/6631,"Dual class structure of the US","Martinot, Steve","Social Class^^ Unions^^ Racism^^ Colonialism",,,,,,,,,,,Z01186,,,,,,,,,,,"""There is a dual class structure in the US. One part is white class system, composed of capital and white workers.  The other is a racialized class sytem, in which white society, with its class sytem intact, is the ruling class over a black and brown work force existing both domestically and internationally (US coloniality).  The purpose of this essay is to examine the history of how this came to be.""","The Problem of Working Class Consciousness in the US^^ The Structural conditions inherited from a colonial past^^ White Working Class Consciousness after the Revolution^^ The ICS and Understanding Class Relations in the US^^ The Dual Class Structure The White/Black Class Difference^^ The Nature of Class Struggle in the US^^ The ICS in the Preasent^^ Changing the Concept of Class Struggle^^ Apendix^^ Bibliography","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"colonialism,Racism,social class,Unions",,Zine,Zines,1,0
