﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7986,https://search.mctclibraryzines.com/cms/items/show/7986,"swimmer's ear","Pernula, Chris^^ Sever, Adam^^ Windahl, Zach^^ Wedoff, Carl^^ Bubolz, Adam^^ Schall, Greg^^ Gilsrud, Ben^^ Anderson, Michael^^ Bozquez, Nate^^ Dunlap, Andreas^^ Kessel, John^^ Cairncross, Alex^^ Strong, Chris","Skateboarding^^ Shoes^^ Fashion^^ Clothing^^ Music^^ Punk Music^^ Music Reviews^^ Drawing^^ Art^^ Interviews^^ Music Interviews^^ Community Radio^^ Community^^ Radio",,,Studio,,,,,,,,,,,,,,"Maple Grove, Minnesota, United States",2006,,18,26,"Skateboarding and skateboarding culture.","Memo: -- Variance -- Change in Sound -- Unfortunate Cookies -- Russ Pope -- Shad Lambert -- Kentucky -- The Grey -- Love of Everything -- 20 Years of Etnies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7983,https://search.mctclibraryzines.com/cms/items/show/7983,System,"xJIMx^^ Kate^^ Ryan M.^^ Amy","Punk Music^^ Punk Shows^^ Punks^^ Music Reviews^^ Straight Edge^^ Community^^ Anti-Capitalism^^ Personal Opinions^^ Punk Scene^^ Child Abuse^^ Television^^ Media^^ Entertainment^^ DIY^^ Stickers^^ Zine Reviews^^ Parenting^^ Friendship^^ Personal Reflections",,,,,,,,,,,,,,,,,"Danvers, Massachusetts, United States",,,5,18,"A punk music scene zine with a mix of opinions, reviews, interviews, personal literature, and punk art. ","Intro -- A Few Thoughts -- Converge -- Last Minute Sound Reviews (sorry) -- Sounds -- 33 Down -- Agoraphobic Nosebleed -- Being a COuch Potato -- Pics Pics -- Fault -- Get in Touch -- Books -- Too Much TV -- A Silent Cry -- Making Stickers the DIY Way -- Demons -- Zines -- The All-Time Best Simpsons Episodes -- . A Quick thought. -- Some Cool Zines -- Memories - Dealing With An Alcoholic Parent -- The Unwanted Reflection ","21.5 x 28 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7982,https://search.mctclibraryzines.com/cms/items/show/7982,"Subsidized Mess","Hayes, Joe","Punk Music^^ Punk Shows^^ Punks^^ Music Reviews^^ Community^^ Anti-Capitalism^^ New York City^^ Personal Opinions^^ Punk Scene^^ Punk Houses^^ Straight Edge",,,,,,,,,,,,,,,,,"Long Valley, New Jersey, United States",2000,,2,11,"The stated goal of this zine is to bring things back to basics in a way. It has content primarily focused on the punk music scene and culture.","A Brief History of NYC'S LIFE'S BLOOD -- Rants, Opinions, and Gripes... -- Outside Looking In -- Dead Nation -- Reviews -- Classifieds -- Change Zine --  BGK (Interview) -- Thinking Straight -- ","21.5 x 28 centimeters",photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7979,https://search.mctclibraryzines.com/cms/items/show/7979,Spear,"Snyder, Kristie^^ Alderman, Mike^^ Esor the Goat^^ Johann, George^^ Nidgoggr, Nylg^^ Smith, Brian","Metal Music^^ Death^^ Black Musicians^^ DIY Music^^ Music Industry^^ Music Interviews^^ Music Reviews^^ Musicians^^ Women in Music^^ Satan^^ Norway^^ International Politics^^ Records^^ Religion^^ Video^^ Book Reviews^^ Labels^^ Drawing Comics^^ Zine Reviews","An ocassonally published zine focused on the metal music scene.",,,,,,,,,,,,,,,,"Orange, Virginia, United States",1999-06,,4,24,"English, Newsprint","Editor's Note -- Norway -- Dawnbringer -- Emperor -- Crush the Xian Opposition -- Usurper -- In the Woods -- The Gathering -- Michael Moynihan -- Burn the Priest -- In Aeternum -- Sounds -- Words -- Pictures ","21.5 x 28 centimeters",Newsprint,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7972,https://search.mctclibraryzines.com/cms/items/show/7972,"SLUG & LETTUCE","Boarts, Christine","Punk Music^^ Punk Shows^^ Punks^^ Music Reviews^^ Metal Music^^ Mutual Aid^^ Support^^ Allyship^^ Community^^ Anti-Capitalism^^ Individualism^^ DIY^^ Comics^^ Books",,,,,,,,,,,,,,,,,"Richmond, Virginia, United States",2002,,73,10,"A zine supporting the do-it-yourself ethics of the punk community","Zero Content -- Book Reviews -- Columns -- Reviews -- Zines -- Music Reviews -- Music -- Classifieds","28 x 38 centimeters",Newsprint,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7971,https://search.mctclibraryzines.com/cms/items/show/7971,"SLUG & LETTUCE","Boarts, Christine","Punk Music^^ Punk Shows^^ Punks^^ Music Reviews^^ Metal Music^^ Mutual Aid^^ Support^^ Allyship^^ Community^^ Anti-Capitalism^^ Individualism^^ DIY^^ Comics^^ Books",,,,,,,,,,,,,,,,,"Richmond, Virginia, United States",2004,,80,10,"A zine supporting the do-it-yourself ethics of the punk community","Dog Dayz -- Books -- Classifieds -- Columns -- Zine Reviews -- Zines -- Music Reviews -- Music -- ","28 x 38 centimeters",Newsprint,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7955,https://search.mctclibraryzines.com/cms/items/show/7955,"The Opera Glass","Arnesen, Iris J.","Opera^^ Art^^ Art Exhibition^^ Performance Art^^ Storytelling^^ History^^ Science Fiction^^ Classical Music^^ Music Reviews^^ Community^^ COVID-19 pandemic^^ 9/11",,,,,,,,,,,,,,,,,"Tucson, Arizona, United States",2020-10,,96,24," An independent opera puplication with International reviews, observations, commentart and facts about ther opera.","From the Editor -- Morality Play -- Spirits Low? Why not visit Yesterday? -- Hi. We're from the Government -- Exit the Actor -- Letters","18 x 24 centimeters","Ink Printed",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7949,https://search.mctclibraryzines.com/cms/items/show/7949,"The Opera Glass","Arnesen, Iris J.","Opera^^ Art^^ Art Exhibition^^ Performance Art^^ Storytelling^^ History^^ Science Fiction^^ Classical Music^^ Music Reviews^^ Community",,,"The Opera Glass",,,,,,,,,,,,,,"Tucson, Arizona, United States",2020-06,,95,24," An independent opera puplication with International reviews, observations, commentart and facts about ther opera.","From the Editor -- No Blade of Grass -- Review: Met Opera live in HD: ""AGRIPPINA"" Seen February 29,2020 -- The Long Loud Silence -- Letters","17 x 24.5 centimeters",Printed,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7926,https://search.mctclibraryzines.com/cms/items/show/7926,"The Opera Glass","Arnesen, Iris J.","Opera^^ Music Reviews^^ Storytelling^^ Prints^^ Classical Music",,,"Iris J. Arnesen",,,,,,,,,,,,,,"Tuscon, Arizona, United States",2018-03,,87,20," An independent opera puplication with International reviews, observations, commentart and facts about ther opera.",,"17.5 x 24.5 centimeters","Typography and Printing by Spiral","Copyright 2018","Fan Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7912,https://search.mctclibraryzines.com/cms/items/show/7912,"Another Pair of Shoes","J^^ August Berkshire^^ Down By Law, Dave^^ Hagel, Dave^^ Hammerhead, Paul^^ Howey Dale^^ Phleg Camp, Gavin^^ Simcox, John^^ Weinman, Paul ","Religion^^ Atheism^^ Society^^ Population Control^^ Social Control^^ Anti-Authoritarianism^^ Anti-Oppression^^ Christianity^^ Anarchism^^ Crossword Puzzles^^ Punk Music^^ Music Reviews^^ Record Stores^^ Sexual Abuse^^ Sexual Violence",,,"Another Pair of Shoes",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1992-12-28,,11,36,"Atheist zine advocating the end of all religion. Sharing information about key atheist thinkers and stories of oppresion and terror at the hands of reigion.",,"14 x 21.5 centimeters",Photocopied,,"Collaborative Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
