﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7713,https://search.mctclibraryzines.com/cms/items/show/7713,"The Duplex Planet","Greenberger, David","Aging^^ Elderly Persons^^ Music",,,,,,,,,,,,,,,,,"Saratoga Springs, New York, United States",2007,,179,20,"Interviews about music with elderly communities. Conversations, interviews, photos at elderly facilities and mealistes on Cape Cod and Martha's Vineyard","Instruments? -- Do you prefer fast songs or slow songs? -- Do you prefer neckties or bowties? -- What do you know about clowns? -- Do you like monster movies? -- Was John Wayne really brave? -- Did the future turn out the way you thought it would?","14x 21","Photocoped^^ Photographs^^ Typed",copyright,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
716,https://search.mctclibraryzines.com/cms/items/show/716,"That Girl Zine","Williams, Kelli","Empowerment^^ Music^^ Criticism^^ Poetry",,,,,,,,,,,Z02858,,,,,,"San Francisco, California, United States",1995-05,,5,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Empowerment,Music,Poetry",,Zine,Zines,1,0
2178,https://search.mctclibraryzines.com/cms/items/show/2178,"Terminal Brain Rot","Huegen, Mike","Comics^^ Music^^ Zines",,,,,,,,,,,Z05529,,,,,,"Charlotte, North Carolina, United States",,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music,Zines",,Zine,Zines,1,0
2277,https://search.mctclibraryzines.com/cms/items/show/2277,"Ten Page News","Thomas, Owen","Poetry^^ Music^^ Music Reviews",,,,,,,,,,,Z03757,,,,,,"Columbus, Ohio, United States",1998-12,,24,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Music Reviews,Poetry",,Zine,Zines,1,0
2269,https://search.mctclibraryzines.com/cms/items/show/2269,"Ten Page News","Thomas, Owen","Poetry^^ Music^^ Music Reviews",,,,,,,,,,,Z03758,,,,,,"Columbus, Ohio, United States",1999-12,,27,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Music Reviews,Poetry",,Zine,Zines,1,0
5472,https://search.mctclibraryzines.com/cms/items/show/5472,"Team Welfare","Muggleston, David","Art^^ Music",,,,,,,,,,,Z00210,,,,,,"Groton, Massachusetts, United States",,,4,36,BMX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music",,Zine,Zines,1,0
1802,https://search.mctclibraryzines.com/cms/items/show/1802,Tally,"Harkins, Heather","Women^^ Sexual Identity^^ History^^ Health Care^^ Music",,,,,,,,,,,Z05933,,,,,,"Nova Scotia, Canada",,,8,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health Care,History,Music,Sexual Identity,Women",,Zine,Zines,1,0
4949,https://search.mctclibraryzines.com/cms/items/show/4949,"Take Off Your Fucking Dress And Go Bowling","Biel, Joe","Journals^^ Music^^ Zines",,,,,,,,,,,Z03183,,,,,,"Portland, Oregon, United States",,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Music,Zines",,Zine,Zines,1,0
5258,https://search.mctclibraryzines.com/cms/items/show/5258,"System Opposed",,"Anarchism^^ Abuse^^ Government^^ Music","Red, White, and Blue speech",,,,,,,,,,Z00259,,,,,,"Tustin, California, United States",,,4,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Anarchism,Government,Music",,Zine,Zines,1,0
7986,https://search.mctclibraryzines.com/cms/items/show/7986,"swimmer's ear","Pernula, Chris^^ Sever, Adam^^ Windahl, Zach^^ Wedoff, Carl^^ Bubolz, Adam^^ Schall, Greg^^ Gilsrud, Ben^^ Anderson, Michael^^ Bozquez, Nate^^ Dunlap, Andreas^^ Kessel, John^^ Cairncross, Alex^^ Strong, Chris","Skateboarding^^ Shoes^^ Fashion^^ Clothing^^ Music^^ Punk Music^^ Music Reviews^^ Drawing^^ Art^^ Interviews^^ Music Interviews^^ Community Radio^^ Community^^ Radio",,,Studio,,,,,,,,,,,,,,"Maple Grove, Minnesota, United States",2006,,18,26,"Skateboarding and skateboarding culture.","Memo: -- Variance -- Change in Sound -- Unfortunate Cookies -- Russ Pope -- Shad Lambert -- Kentucky -- The Grey -- Love of Everything -- 20 Years of Etnies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
