﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
34,https://search.mctclibraryzines.com/cms/items/show/34,Untitled,,"Art^^ Drawing","Contains drawings of people posing as if for a photograph. Depicts scenes of everyday life.",,,,,,,,,,Z00697,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing",,Zine,Zines,1,0
35,https://search.mctclibraryzines.com/cms/items/show/35,"Mark's Little Book Of Pictures",Mark,"Art^^ Drawing",,,,,,,,,,,Z00699,,,,,,,1993,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing",,Zine,Zines,1,0
50,https://search.mctclibraryzines.com/cms/items/show/50,"Zym Zzorzzo",,"Cartoons^^ Drawing",,,,,,,,,,,Z01000,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Drawing",,Zine,Zines,1,0
132,https://search.mctclibraryzines.com/cms/items/show/132,"Emotional Vomit",,Drawing,,,,,,,,,,,Z02121,,,,,,,,,19,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawing,,Zine,Zines,1,0
133,https://search.mctclibraryzines.com/cms/items/show/133,"Emotional Vomit",,Drawing,,,,,,,,,,,Z02122,,,,,,,,,20,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawing,,Zine,Zines,1,0
134,https://search.mctclibraryzines.com/cms/items/show/134,"Shades Of Gray","White, Tracy","Drawing^^ Personal Stories","Subtitle: Traced stories in black and white",,,,,,,,,,Z02123,,,,,,,2004,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Personal Stories",,Zine,Zines,1,0
135,https://search.mctclibraryzines.com/cms/items/show/135,"Check This Out","Skeates, S.",Drawing,,,,,,,,,,,Z02124,,,,,,,1993,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawing,,Zine,Zines,1,0
136,https://search.mctclibraryzines.com/cms/items/show/136,"Bumpy Bumpy","Dorpinghaus, Sarah",Drawing,,,,,,,,,,,Z02126,,,,,,,2004-07,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawing,,Zine,Zines,1,0
137,https://search.mctclibraryzines.com/cms/items/show/137,Bill,"Cunningham, Mark","Drawing^^ Portraits",,,,,,,,,,,Z02132,,,,,,,1998-12,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Portraits",,Zine,Zines,1,0
172,https://search.mctclibraryzines.com/cms/items/show/172,"These Hands Can...",Kelly,Drawing,,,,,,,,,,,Z03043,,,,,,,2003-07,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drawing,,Zine,Zines,1,0
