﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5841,https://search.mctclibraryzines.com/cms/items/show/5841,Broadside,"Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06686,,,,,,"East Windsor, New Jersey, United States",2010,,,8,,"Office parties -- Innocence -- Roller coaster train -- Hikoptuxy (hikop-tuxy) -- writers -- Standard format, if you will -- The art teacher -- Brain?","21.5 x 14 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5539,https://search.mctclibraryzines.com/cms/items/show/5539,"L. and G.^^ Revista de poesia","Lens, Miguel Angel^^ Iriarte, Fabian^^ Latronico, Nestor^^ Freda, Rafael^^ Belmonte, Francisco^^ Gallegos, Alicia^^ Anthony, Steve^^ Treby, Ivor^^ Scandrett, Richard^^ Peters, Robert^^ Everhard, Jim^^ Cernuda, Luis^^ Po, Li^^ Safo^^ Kieffer, Eduardo^^ Maldonado, Orazio","Poetry^^ Gay^^ Lesbian","In Spanish.",,,,,,,,,,Z06720,,,,,,"Bueno Aires, Argentina",1993-10,2,3,40,,"El duende de la cortada -- Esperar -- De sus visitas -- Cancion del alba -- Alicia Gallegos. Editora -- Blues del amor ritual -- En el umbral -- Discobolo -- Vos solo -- Me quiere, no me quiere -- Desnudo -- Richard -- Despues del sueno -- Comentario de libros -- Numen -- Como leve sonido -- Li Po: Un comentario -- Un dia de verano -- Nocturno -- Dirigido humoristicamente a tu fu -- A su amigo que parte para shuh -- Cancion de despedida de las nubes blancas -- El templo de la cumbre -- En una noche silenciosa -- Mientras viajaba -- De pie junto a mi cama -- Sin aviso -- Esta noche he observado -- Si, Atthis, puedes estar segura -- Octubre en Paris","21.5 x 17 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Lesbian,Poetry",,Zine,Zines,1,0
5519,https://search.mctclibraryzines.com/cms/items/show/5519,"All out pointless, random & mundane. Stew!^^ Everyday transactions","Castle, Benjamin","Fiction^^ Short Stories",,,,,,,,,,,Z06715,,,,,,"Minneapolis, Minnesota, United States",2010,,,24,"A fictional zine about best friends Helen and Estelle.",,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
5305,https://search.mctclibraryzines.com/cms/items/show/5305,"I'll eat you with my teeth","Decosta, Solidad^^ Villareal, Stalina",Poetry,,,,,,,,,,,Z07367,,,,,,"California, United States",,,,48,"Collection of personal and political poetry","My roommate is a rat -- Zombies -- Shock value -- Freedom -- Valencia Street conversion, circa 1999 -- Quote from a workshop -- White boy elegy -- Talk -- The controlling of airflow as a means to liberation -- Worry -- Brotha man -- Three short poems in 5-7-5 (and one in 5-5-5) -- Deep -- I love restaurants -- Only in America -- Cayote confessional -- An extant Frisco prayer","22 x 14 centimeters",Chapbook,,"Literary Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5304,https://search.mctclibraryzines.com/cms/items/show/5304,"Manifesto: Selected poems and rhymes","Decosta, Solidad^^ Branda, Allison",Poetry,,,,,,,,,,,Z07368,,,,,,"California, United States",,,,52,"Collection of personal and political poetry","The seventies were shit -- Yo'ain'noopoet -- Unarresting -- May Day '01 -- R nu war -- National poetry slam '01 -- Sistah song -- Remembering -- Big clit prophecy -- Fascism creeps -- San Francisco -- Marketing -- Mixed -- Soul song alphabet -- Intersexed is how it intersects -- Whiteness","22 x 14 centimeters",Chapbook,,"Literary Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5275,https://search.mctclibraryzines.com/cms/items/show/5275,"Yam yad","Boehringer, Jorge^^ King, Eric^^ Vollgraff^^ Werth, Rebekah",Poetry,,,"Genital Press",,,,,,,,Z07358,,,,,,"San Francisco, California, United States",2007,,,64,"A collection of poetry and images of original art.",,"22 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4846,https://search.mctclibraryzines.com/cms/items/show/4846,"Enlifing poemblem^^ Stick duo","Melnikov, Willi^^ Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06556,,,,,,"East Windsor, New Jersey, United States",2008,,,16,,"Weird student film -- X-ray here -- The fall -- It was hard to tell -- Napoleonic souls -- Why -- Nagging is haunt -- Independence eight ball -- You on the quiet block -- Green light rock -- Pome -- From a pamphlet","28 x 21.5 centimeters",Collage,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4690,https://search.mctclibraryzines.com/cms/items/show/4690,"Durable goods","Drehmer, Aleathis, (editor)^^ Gant, Joseph^^ Zapata, Angel^^ Scott, Craig","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00629,,,,,,"Painted Post, New York, United States",2012,,60,8,"Collection of micropoetry and flash fiction.","Castings -- Swung -- Pronounciation -- 30 October 2011 -- Alone","10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
4688,https://search.mctclibraryzines.com/cms/items/show/4688,"Durable goods","Drehmer, Aleathis, (editor)^^ Bradley, Jesse^^ Dew, Spencer^^ Drehmer, Aleathia","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00631,,,,,,"Painted Post, New York, United States",2012,,61,8,"Collection of micropoetry and flash fiction.","A lack of color -- We looked like giants -- Tango -- This ain't no prize fight","10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
4686,https://search.mctclibraryzines.com/cms/items/show/4686,"Durable goods","Drehmer, Aleathis, (editor)^^ Sweet, John^^ Elkins, Seth^^ Gainer, Bill","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00635,,,,,,"Painted Post, New York, United States",2012,,62,8,"Collection of micropoetry and flash fiction.","Small collage in stained glass, blood rope & flesh -- Somnambulist stands at the edge of the desert he calls home -- Bela -- Decoding a Sacremento night -- On his 72nd birthday I realized","10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
