﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4208,https://search.mctclibraryzines.com/cms/items/show/4208,"New Difference","B., Melissa","Poetry^^ Fiction^^ Food",,,,,,,,,,,Z04802,,,,,,"Lemoore, California, United States",,2,9,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Food,Poetry",,Zine,Zines,1,0
217,https://search.mctclibraryzines.com/cms/items/show/217,"Harpooned Crow","Bicking, Alyssa","Poetry^^ Food^^ Photography","'Bags of tea and seeds are included'",,,,,,,,,,Z04334,,,,,,,2005,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Photography,Poetry",,Zine,Zines,1,0
2925,https://search.mctclibraryzines.com/cms/items/show/2925,"Body Image Task Force","Body Image Task Force","Obesity^^ Rights^^ Writing^^ Politics^^ Food",,,,,,,,,,,Z03935,,,,,,"Santa Cruz, California, United States",1995-09,5,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Obesity,Politics,Rights,Writing",,Zine,Zines,1,0
2941,https://search.mctclibraryzines.com/cms/items/show/2941,"Body Image Task Force","Body Image Task Force","Obesity^^ Rights^^ Writing^^ Politics^^ Food",,,,,,,,,,,Z03937,,,,,,"Santa Cruz, California, United States",1995-12,5,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Obesity,Politics,Rights,Writing",,Zine,Zines,1,0
2764,https://search.mctclibraryzines.com/cms/items/show/2764,Raw,"Brey, Anita","Environmental Protection^^ Food","Food, art, ideas",,,,,,,,,,Z02241,,,,,,"St. Paul, Minnesota, United States",1998-05,1,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Food",,Zine,Zines,1,0
4312,https://search.mctclibraryzines.com/cms/items/show/4312,"Farming Uncle","Burnham, Margaret","Farming^^ Writing^^ Food","Farming journal, lots of advertisement",,,,,,,,,,Z02397,,,,,,"Madison, Wisconsin, United States",2002,25,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Food,Writing",,Zine,Zines,1,0
3621,https://search.mctclibraryzines.com/cms/items/show/3621,Brewster,Charizzemo,"Women^^ Health Care^^ Food^^ Prisons",,,,,,,,,,,Z05898,,,,,,"Wheat Ridge, Colorado, United States",,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Health Care,Prisons,Women",,Zine,Zines,1,0
5793,https://search.mctclibraryzines.com/cms/items/show/5793,"We Love Food!","Denson, Abby^^ Yuko Koyama","Food^^ Cooking",,,,,,,,,,,Z02716,,,,,,"Long Beach, New York, United States",1998-11,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooking,Food",,Zine,Zines,1,0
920,https://search.mctclibraryzines.com/cms/items/show/920,"Grey Matter","Dickson, Chidsey","Government^^ Biotechnology^^ Food","Deals with issues surrounding Newport News university",,,,,,,,,,Z02782,,,,,,"Newport News, Virginia, United States",2002,,2,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biotechnology,Food,Government",,Zine,Zines,1,0
2317,https://search.mctclibraryzines.com/cms/items/show/2317,"Bear cupboard","Doo Wat Dee Dee","Food^^ Recipes^^ Cooking^^ Baking","Screenprinted cover.",,,,,,,,,,Z06201,,,,,,"Minneapolis, Minnesota, United States",,,,52,"Recipes with stories and useful tips. Each dish is matched with music, a nice touch.","Tips--Rice, oh glorious and glamorous rice--Totally crucial base for savory sludges--Sludge in a pot recipes--Sludge in a pot rice style--Pocket food things--Noodle recipe--Fruit and veggie spotlight!--Breads and grain type stuff","14 x 21.5 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baking,Cooking,Food,Recipes",,Zine,Zines,1,0
