﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4326,https://search.mctclibraryzines.com/cms/items/show/4326,Temporary,"Fuchs, Greg",Poetry,,,,,,,,,,,Z04209,,,,,,"New York, New York, United States",2003,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4315,https://search.mctclibraryzines.com/cms/items/show/4315,"Trust Your Mechanic","Zuboff, Josh E.",Poetry,,,,,,,,,,,Z04208,,,,,,"Los Angeles, California, United States",2003,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4270,https://search.mctclibraryzines.com/cms/items/show/4270,"Sea Of Slime",Sean,"Personal Stories","Yesternite's timeflies",,,,,,,,,,Z02371,,,,,,"Pflugerville, Texas, United States",2003,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
4184,https://search.mctclibraryzines.com/cms/items/show/4184,"Bicycle Lane Industries Calendar",Resist,Cycling,,,,,,,,,,,Z00946,,,,,,"Minneapolis, Minnesota, United States",2003,,1,28,"bicycle event news from the year 2003",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cycling,,Zine,Zines,1,0
4179,https://search.mctclibraryzines.com/cms/items/show/4179,Aufheben,,"Politics^^ Imperialism^^ Communism^^ Marxism",,,,,,,,,,,Z00526,,,,,,"Brighton, England, United Kingdom",2003,,11,60,,,,,,political,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communism,imperialism,Marxism,Politics",,Zine,Zines,1,0
4037,https://search.mctclibraryzines.com/cms/items/show/4037,"Sea of seed","Smith, Tim","Art^^ Music",,,,,,,,,,,Z00803,,,,,,"Windom, Minnesota",2003,,3,56,"Perzine with stories of working as an appliance salesperson, going to music shows, other small town adventures.",,"14 x 21.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music",,Zine,Zines,1,0
3862,https://search.mctclibraryzines.com/cms/items/show/3862,"Hand thrown - poetry","Ploetz, Samantha","Personal Stories^^ Drawing^^ Poetry^^ Love^^ Recipe",,,,,,,,,,,Z07100,,,,,,"Minneapolis, Minnesota, United States",2003,,,20,"Original poems and drawings put together in 20 hours.","Introduction -- Self-portrait -- Sometimes it feels like we're not apart -- Beauty -- Glazed over -- The colors of u -- Langauge of love -- Gas pump catharsis -- Desire -- Tuscan sunrise -- Porno -- Tunisian lamb kabobs with yogurt cucumber sauce -- Bio","22 x 14 centimeters","Hand Drawn^^ Hand Written^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Love,Personal Stories,Poetry,Recipe",,Zine,Zines,1,0
3776,https://search.mctclibraryzines.com/cms/items/show/3776,"Cold Hands Dead Heart","Twohig, Mike","Comics^^ Humor^^ Politics^^ Art^^ Satire",,,,,,,,,,,Z01642,,,,,,"Rochester, New York, United States",2003,,14,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Humor,Politics,Satire",,Zine,Zines,1,0
3775,https://search.mctclibraryzines.com/cms/items/show/3775,"Cold Hands Dead Heart","Twohig, Michael","Comics^^ Humor^^ Politics^^ Art",,,,,,,,,,,Z01640,,,,,,"Rochester, New York, United States",2003,,17,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Humor,Politics",,Zine,Zines,1,0
3767,https://search.mctclibraryzines.com/cms/items/show/3767,Sniddlefee,"Rich, Mark","Comics^^ Humor^^ Fiction",,,,,,,,,,,Z01633,,,,,,"Stevens Point, Wisconsin, United States",2003,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Humor",,Zine,Zines,1,0
