﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
127,https://search.mctclibraryzines.com/cms/items/show/127,"Challenges Within, The","Hahs, Nathan","Personal Stories",,,,,,,,,,,Z02077,,,,,,,2003,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2077,https://search.mctclibraryzines.com/cms/items/show/2077,"Chaque Jour",Giovanni,"Personal Stories^^ Zine Reviews","Formerly titled Cryptic slaughter",,,,,,,,,,Z02103,,,,,,"Spokane, Washington, United States",2001-03,,17,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Zine Reviews",,Zine,Zines,1,0
2036,https://search.mctclibraryzines.com/cms/items/show/2036,"Chasing Sophia: Fifth attempt free","B., Joe^^ Jones, Saraj","Personal Stories^^ Christianity^^ Protests^^ Interviews",,,,,,,,,,,Z06817,,,,,,"Sioux Falls, South Dakota, United States",1999,,5,16,"Thoughts about a Christian's place in this society.","Anti-tax rally -- Country roads -- I like winter -- Authority figures -- Graceland? -- It ain't like ours -- The ""Walker, Texas Ranger"" Xmas special -- The past 2 1/2 years -- Wealth + power: the opiates of the masses -- I'll admit it","22 x 14 centimeters","Photocopied^^ Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Interviews,Personal Stories,Protests",,Zine,Zines,1,0
2033,https://search.mctclibraryzines.com/cms/items/show/2033,"Checkered past","D., Lara","Personal Stories^^ Transition^^ Journals^^ Family^^ Friends^^ High School",,,,,,,,,,,Z06816,,,,,,"Berkley, Michigan, United States",2006,,13,32,"It's not about anything specific.","Horoscopes -- ""Maybe this weight was a gift"" -- Update to issue #11 -- Sondag, 10.02.05 -- Journal #6 -- â€¦Bottle returnâ€¦ -- Tisdag, 10.11.05 -- Tisdag, 10.25.05 -- ""Fate"" -- My friends and I we challenge space -- Torsdag, 10.27.05 -- Sondag, 11.13.05","22 x 14 centimeters","Photocopied^^ Hand Written^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Friends,High School,Journals,Personal Stories,Transition",,Zine,Zines,1,0
3200,https://search.mctclibraryzines.com/cms/items/show/3200,"Cheer the eff up",Jonas,"Personal stories^^ Depression",,,,,,,,,,,Z06289,,,,,,"Chicago, Illinois, United States",,,2,32,,,"21.5 x 18 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Depression,Personal Stories",,Zine,Zines,1,0
3202,https://search.mctclibraryzines.com/cms/items/show/3202,Chesire,"Chesire, Jackie","Personal Stories",,,,,,,,,,,Z06291,,,,,,"Alexandria, Virginia, United States",1996,,3,32,,"Flea-x-- letters-- wondstuff-- whig a qhile-- Lulie Dovet-- fun with snow-- survey-- wrestling update--how to do comics--Operation get rid of Vivi--beyond good and evil--public nnotice--Kamileage kelpta--Tabitha's troubles-- the mysterious Stek, Cheer up Sleepy Jean","21.5 x 14 centimeters","Collage^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2743,https://search.mctclibraryzines.com/cms/items/show/2743,"Chick pea","Tremonte, Mary (editor)","Personal Stories^^ Travel Stories",,,,,,,,,,,Z07422,,,,,,"Wilkinsburg, Pennsylvania, United States",2010,,3,32,"Travel stories from Hamburg, London, and Pittsburgh.","In 'n' outro -- The first of May -- A taste of Boxcar Bertha -- Interview: John Gerken -- Things we do -- Robots -- Swiped -- Get us out of U$A -- Mary -- Cologne in 2001 -- All the umbrellas in London -- Notes from Japan: Haruko's pages -- Dumpster, donuts, cops, two ladies and two bikes: a cautionary tale -- Hamburg -- Some zines -- Christine W. -- Reader's corner -- Why a fire must have air","22 x 18 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Travel Stories",,Zine,Zines,1,0
2002,https://search.mctclibraryzines.com/cms/items/show/2002,"Chinese curls","Hough, Suzilee","Personal Stories^^ Mixed Race^^ Family^^ Jokes^^ Poetry",,,,,,,,,,,Z06813,,,,,,"San Jose, California, United States",2001,,1,36,"Reflections, short stories, and poems about life as a biracial girl.","Konnichiwa -- Cultured swine -- First blonde -- Elevation meditation -- Equal opportunity racism -- Poetic interlude -- Bitter -- Talking out -- Pan the man -- Inside out -- Second blonde -- Drops of Jupiter -- Hateful thoughts -- Cream -- Poetic Interruption -- The tale of the Plancette -- Third blonde -- Pajamas -- Peek-a-boo","22 x 14 centimeters","Hand Drawn^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Jokes,Mixed Race,Personal Stories,Poetry",,Zine,Zines,1,0
6177,https://search.mctclibraryzines.com/cms/items/show/6177,"Cholesterol junkie companion","Nate (editor)","Personal Stories^^ Humour^^ Education",,,,,,,,,,,Z07339,,,,,,"Minneapolis, Minnesota, United States",,,,44,"A compilation of humorous writings from The Cholesterol Junkie, issues 1-8.","The non-cringe-inducing moments -- Choose your own criminal adventure -- He-Man vs. Cholesterol Junkie -- My report card from gym -- TV preacher spotlight: Benny Hinn -- TV preacher spotlight with Dave Roever -- Pope Joan -- A brief history of shit (and other shit) -- The childrens crusade -- Miner threat -- Luhey vs. Huley -- Luhey vs. Huley round 2 -- How to be a copy -- Adventures in inebriation -- Pointless vandalism -- Teacher, teacher, part 1 -- Teacher, teacher, part 2 -- Teacher, teacher, part 3","22 x 14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Humour,Personal Stories",,Zine,Zines,1,0
2011,https://search.mctclibraryzines.com/cms/items/show/2011,Cigarillos,Vamie,"Personal Stories^^ Roommates^^ Drugs^^ Cigarettes^^ Alcohol",,,,,,,,,,,Z06812,,,,,,"Islip, New York, United States",2002,,"1 & 2",24,"Rants about housemates.","Stay away from the pretty lady -- Top 10 things to do in : ""The House"" -- Fuck you Ruby -- Stick a fork in it -- Adios Belport: The house part deux",,"Hand Drawn^^ Hand Written^^ Photocopied^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Cigarettes,Drugs,Personal Stories,Roommates",,Zine,Zines,1,0
