﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6437,https://search.mctclibraryzines.com/cms/items/show/6437,"On the Move","Bykofsky, Stu^^ Africa, Delbert^^ Africa, Mike^^ Africa, Janet^^ Bennet, Hans^^ Africa, Debbie","Prisons^^ Prison Activism^^ Prisoners Rights^^ Political Prisoners","Information about the MOVE organization, members imprisoned and how to help.",,,,,,,,,,Z07817,,,,,,"Philadelphia, Pennsylvania, United States",2006,,12,40,,"28 year wait to honor cops -- Exchange between MOVE and Bykofsky -- Here's your answer -- Response to Bykofsky -- Policies of enslavement -- MOVE statement -- FOM NYC statement -- Parole and political prisoners -- Hugo Pinell denied parole -- Herman Bell denied parole -- Support Jalil Muntaqim's appeal -- Petition for Sekou Kambui -- Veronza Bowers held captive by federal prison -- Rober Seth Hayes parole update -- Is honoring Mumia a crime? -- Action for Mumia -- Support MOVE! -- 28 years later -- Interview with Corlos Africa -- Interview with Consuella Africa -- MOVE guidelines -- Write to the MOVE 9 -- Friends of MOVE international","22 x 14 centimeters",Photocopied,"Copied and distributed freely","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Political Prisoners,Prison Activism,Prisoners Rights,Prisons",,Zine,Zines,1,0
6432,https://search.mctclibraryzines.com/cms/items/show/6432,"Prison Abolition","Bourque, Yves","Prison Abolition^^ Prison Activism^^ Prison Conditions^^ Prisons^^ Prisoner Rights^^ Prisoners^^ Canadian Prisons^^ Institutionalization^^ Criminal Justice","A first hand account of mistreatments and abuse of power in the Canadian prison systems.",,"E.G. Smith Press",,,,,,,,Z07816,,,,,,"Minneapolis, Minnesota, United States",,,,16,,"Introduction -- Prison ""from outside"" -- Prison ""from the inside"" -- Abolition -- Afterward","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canadian Prisons,Criminal Justice,Institutionalization,Prison Abolition,Prison Activism,Prison Conditions,Prisoner Rights,Prisoners,Prisons",,Zine,Zines,1,0
6258,https://search.mctclibraryzines.com/cms/items/show/6258,"Why Anti-Authoritarian?","Giddings, Larry W.","Anarchism^^ Prisons^^ Philosophy","A prisoner's political thesis",,,,,,,,,,Z00402,,,,,,"Leavenworth, Kansas, United States",1990-08,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Philosophy,Prisons",,Zine,Zines,1,0
6257,https://search.mctclibraryzines.com/cms/items/show/6257,"Stir Krazy",N.A.K,"Anarchism^^ Protests^^ Prisons",,,,,,,,,,,Z00414,,,,,,"Rochester, New York, United States",2003,,7,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Protests",,Zine,Zines,1,0
6256,https://search.mctclibraryzines.com/cms/items/show/6256,"Stir Krazy",N.A.K,"Anarchism^^ Protests^^ Prisons","New dawn of liberty",,,,,,,,,,Z00413,,,,,,"Rochester, New York, United States",2004,,8,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Protests",,Zine,Zines,1,0
6252,https://search.mctclibraryzines.com/cms/items/show/6252,"Freedom As A Dream","Abdullah, Ali Khalid","Anarchism^^ Prisons^^ Terrorism",,,,,,,,,,,Z00408,,,,,,"Arroyo, PR",2003-03,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Terrorism",,Zine,Zines,1,0
6251,https://search.mctclibraryzines.com/cms/items/show/6251,"Lynch By Inch","Abdullah, Ali Khalid","Anarchism^^ Prisons^^ Racism",,,,,,,,,,,Z00406,,,,,,"Arroyo, PR",2003-09,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Racism",,Zine,Zines,1,0
6250,https://search.mctclibraryzines.com/cms/items/show/6250,Ecomedia,"Ecomedia Collective","Anarchism^^ Protests^^ Prisons","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00404,,,,,,"Toronto, Ontario, Canada",1990-03-26,,72,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Protests",,Zine,Zines,1,0
6239,https://search.mctclibraryzines.com/cms/items/show/6239,"Thought Bombs","Rayson, Anthony","Anarchism^^ Prisons^^ Activism",,,,,,,,,,,Z00391,,,,,,"Homewood, Illinois, United States",2002-02-14,,18,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
6238,https://search.mctclibraryzines.com/cms/items/show/6238,"Thought Bombs","Rayson, Anthony","Anarchism^^ Prisons^^ Activism",,,,,,,,,,,Z00390,,,,,,"Homewood, Illinois, United States",2001-10-22,,17,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
