﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1003,https://search.mctclibraryzines.com/cms/items/show/1003,"Worme Worlde: The Dragon Trivia Source Book","Dimmick, Adrian N.","Animal Rights^^ History^^ Spirituality",,,,,,,,,,,Z00496,,,,,,"London, England, United Kingdom",1994,,1,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,History,Spirituality",,Zine,Zines,1,0
5994,https://search.mctclibraryzines.com/cms/items/show/5994,"Untying the knot: feminism, anarchism and organisation","Freeman, Jo (contributor)^^ Leving, Cathy (contributor)","Feminism^^ Anarchism^^ Activism",,,,,,,,,,,Z07028,,,,,,"London, England, United Kingdom",1984,,,28,"Jo Freeman's essay on the dynamics of small, unstructured groups and Cathy Levine's reply.","Introduction -- The tyranny of structurelessness -- The tyranny of tyranny","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Feminism",,Zine,Zines,1,0
3421,https://search.mctclibraryzines.com/cms/items/show/3421,"Miguel Garcia's story","Garcia, Miguel^^ Meltzer, Albert^^ Ruff, Phil^^ Fiaschi, Goliardo^^ Christie, Stuart^^ Horst, Gerfried^^ Goodman, Mike^^ Pollard, Colin","History^^ Anarchism^^ anarchist History",,,"Miguel Garcia Memorial Committee & Cienfuegos Press",,,,,,,,Z07613,,,,,,"London, England, United Kingdom",1982,,,76,"A memoir of Spanish anarchist Miguel Garcia along with many personal appreciations by comrades and supporters.","Introduction -- Chapter 1 My First Memories -- Chapter 2 Barcelona is ours! -- Chapter 3 The Aragon Front -- Chapter 4 The Madrid Front -- Tailpiece -- Phil Ruff -- Goliardo Fiaschi -- Stuart Christie -- Gerfried Horst -- Mike Goodman -- Colin Pollard","21 x 15 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,History",,Zine,Zines,1,0
4523,https://search.mctclibraryzines.com/cms/items/show/4523,"Escape Magazine","Gravett, Paul^^ Peter Sanbury","Comics^^ Book Reviews^^ Columns^^ Interviews",,,,,,,,,,,Z01767,,,,,,"London, England, United Kingdom",1983-07,,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Columns,Comics,Interviews",,Zine,Zines,1,0
7969,https://search.mctclibraryzines.com/cms/items/show/7969,"Centrepiece: sex, race and class","James, Selma","Sexual Identity^^ Feminism^^ Race^^ Class Analysis^^ Class Privilege^^ Working Class^^ Activism^^ Political Organizing^^ Resistance^^ Feminist Activism^^ Labour Movement^^ Revolution^^ Racism^^ Cultural Stereotypes^^ Stereotypes",,,"Housewives in Dialogue",,,,,,,,,,,,,,"London, England, United Kingdom",1986,,1,8,"Article written in August 1973 by Selma James, includes the correspondence it elicited, was published as a Falling Wall Press pamphlet in 1975. It has been out of print for some time. She discusses the removal of sex and race from class and what would remain afther this. This exposed the domination of cis-white males authority. ",,"14 x 21.5 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
719,https://search.mctclibraryzines.com/cms/items/show/719,"Active Distribution",Jon,"Collage^^ Zines","Catalogue of Active Distribution Zines and Merchandise",,,,,,,,,,Z01205,,,,,,"London, England, United Kingdom",,,2,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Zines",,Zine,Zines,1,0
6217,https://search.mctclibraryzines.com/cms/items/show/6217,Ksl,"Kate Sharpley Library","Anarchism^^ Politics^^ Writing^^ Reviews","The lifestyle of Buenaventura Durruti",,,,,,,,,,Z00377,,,,,,"London, England, United Kingdom",1994,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Reviews,Writing",,Zine,Zines,1,0
6218,https://search.mctclibraryzines.com/cms/items/show/6218,Ksl,"Kate Sharpley Library","Anarchism^^ Politics^^ Writing^^ Reviews",,,,,,,,,,,Z00378,,,,,,"London, England, United Kingdom",2004-11,,40,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Reviews,Writing",,Zine,Zines,1,0
457,https://search.mctclibraryzines.com/cms/items/show/457,Arty,"Lomax, Cathy","Literature^^ Fiction^^ Writing^^ Art","'Girls' issue",,,,,,,,,,Z03393,,,,,,"London, England, United Kingdom",2004-02,,14,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Literature,Writing",,Zine,Zines,1,0
465,https://search.mctclibraryzines.com/cms/items/show/465,Arty,"Lomax, Cathy","Literature^^ Fiction^^ Writing^^ Art",,,,,,,,,,,Z03392,,,,,,"London, England, United Kingdom",2004-05,,15,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Literature,Writing",,Zine,Zines,1,0
