﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
666,https://search.mctclibraryzines.com/cms/items/show/666,"Breakfast Served All Day","Gerlach, J.","Personal Stories^^ Travel Stories^^ Fatherhood^^ Kids",,,,,,,,,,,Z06879,,,,,,"Minneapolis, Minnesota, United States",2002-08,,7,52,"Stories about the author's realtionship with his young daughter.","What do you do all day? -- Tinkerbelle -- Boulevard of the allies -- Never and always -- Radio, radio -- Spiders -- Havana -- True love train tracks","22 x 14 centimeters","Photocopied^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatherhood,Kids,Personal Stories,Travel Stories",,Zine,Zines,1,0
6670,https://search.mctclibraryzines.com/cms/items/show/6670,"Breaking Away from the Herd^^ CCC Part Two","Hagen, Kevin^^ Noyes, Karl","Personal Stories^^ Dating^^ Emotions^^ Dating^^ Relationships^^ Photographs",,,,,,,,,,,Z07465,,,,,,"Minneapolis, Minnesota, United States",,,5,24,"A zine about the writers life, love and relationships.",,"22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Emotions,Personal Stories,Photographs,Relationships",,Zine,Zines,1,0
4258,https://search.mctclibraryzines.com/cms/items/show/4258,"Burn collector","Burian, Al^^ Moore, Anne Elizabeth^^ Inbo","Short Stories^^ Politics^^ Book Reviews^^ Music Reviews",,,Microcosm,,,,,,,,Z06480,,,,,,"Bloomington, Indiana, United States",,,15,68,"Essays and stories about the author's life in Berlin.","I awoke this morning with a toothache -- I am highly resistant to change -- This city never fails to deliver -- When you realize the freedom -- My second visit to the dentist -- Reviews","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Music Reviews,Politics,Short Stories",,Zine,Zines,1,0
757,https://search.mctclibraryzines.com/cms/items/show/757,"Burning outhouse","Marsha^^ Yoonie","Comics^^ Music Reviews^^ Punk^^ Music",,,,,,,,,,,Z05246,,,,,,"Lake City, Minnesota, United States",1994-09,,5,24,"Random soda coincidences, weird travel stories, deodorant reviews, and musings on music. Many handwritten pages with hand-drawn comics.",,"14 x 21.5 centimetrs",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music,Music Reviews,Punk",,Zine,Zines,1,0
3192,https://search.mctclibraryzines.com/cms/items/show/3192,"Burning outhouse","Marsha^^ Yoonie","Personal Stories^^ Punk",,,,,,,,,,,Z06287,,,,,,"Lake City, Minnesota, United States",1994,,4,24,,,"21.5 x 14 centimeters","Collage^^ Hand Drawn^^ Hand Written^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Punk",,Zine,Zines,1,0
5674,https://search.mctclibraryzines.com/cms/items/show/5674,"Burning outhouse","Marsha^^ Yoonie","Comics^^ Interviews^^ Music^^ Punk",,,,,,,,,,,Z05236,,,,,,"Lake City, Minnesota, United States",1994-07,,4,24,"Many handwritten pages of summertime musings and music reviews. Full of whimsey and even includes horoscopes!",,"14 x 21.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music,Punk",,Zine,Zines,1,0
4183,https://search.mctclibraryzines.com/cms/items/show/4183,"Busy Bea's bush","Beatrice, Nicole","Riot Grrrl^^ Feminism",,,,,,,,,,,Z06427,,,,,,"Bethel Park, Pennsylvania, United States",,,2,20,,"Kontest korner -- All about Nicole Emmengger -- How dare you -- Commissioner of feminists -- Readables -- Biene Maja -- Rain Slicker -- A fem on board","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Riot Grrrl",,Zine,Zines,1,0
6476,https://search.mctclibraryzines.com/cms/items/show/6476,"C.H.U.N.K. 666^^ To heed the moronic dictum","Megulon-5^^ Dirty McD^^ Silken Thomas (photographer)^^ Matthew Hattie Hein (photographer)^^ Denk (photographer)^^ Hanes, Rachel (photographer)^^ Thandi (photographer)^^ Hansen, Mykle","Bicycles^^ Bicycle Building^^ Bicycle Touring^^ Cycling Community",,,"Microcosm Publishing",,,,,,,,Z07848,,,,,,"Portland, Oregon, United States",2001,,3,54,"Chunk 666 is a bicycle gang from Portland, OR who partake in activities like building choppers and tall bikes, fireworks, and creating theatrics on their bicycles as well as other antics that you'll have to read these pages to go into.","Some new rides -- Tall choppers -- The Chunk dress code -- The Chunk tour of the 1999 World Trade Organization riots in Seattle -- The Millennium ride -- The 1999 Bikesummer chopper construction conference in San Francisco -- Sporting events of the chunkathalon -- Further excerpts from the diary of Dr. Phineas Burnout -- The pornographic section -- The rose parade -- Historical outings -- Flaming bikes of deth! -- Hell on wheels -- The bike rodeo -- Still more loose rides by random people -- Why?","21.5 x 17.5 centimeters","Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle Building,Bicycle Touring,Bicycles,Cycling community",,Zine,Zines,1,0
3128,https://search.mctclibraryzines.com/cms/items/show/3128,Caboose,"Mason, Liz","Personal Stories^^ Music^^ TV^^ Prostitution^^ Drugs",,,,,,,,,,,Z06804,,,,,,"Chicago, Illinois, United States",2005,,4,40,"Liz Mason recounts some unusual stories from getting buff to appearing on reality tv to concerts to encounters with the friendly neighborhood prostitute.","How I got all buff and shit -- Muzak: a world-wide environment -- I was on a reality show -- ""This is what I'm into!"": a concert/album/person review of Madonna -- How to improve your domestic life: My neighbor and his hooker helper outer ho's","22 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Music,Personal Stories,Prostitution,TV",,Zine,Zines,1,0
3191,https://search.mctclibraryzines.com/cms/items/show/3191,"Captn' Nola",Jaqui,"Personal stories^^ Book reviews^^ Zine reviews",,,,,,,,,,,Z06288,,,,,,"Albuquerque, New Mexico, United States",,,5,20,,,"21.5 x 14 centimeters","Collage^^ Hand Drawn^^ Type Writer^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Personal Stories,Zine Reviews",,Zine,Zines,1,0
