﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
656,https://search.mctclibraryzines.com/cms/items/show/656,"Not To Scale","Brosch, Eric","Government^^ Politics^^ Women",,,,,,,,,,,Z02829,,,,,,"Cleveland, Ohio, United States",1996-09,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics,Women",,Zine,Zines,1,0
660,https://search.mctclibraryzines.com/cms/items/show/660,"Not To Scale","Broasch, Eric","Government^^ Politics^^ Women's Rights",,,,,,,,,,,Z02830,,,,,,"Cleveland, Ohio, United States",1996,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics,Women's Rights",,Zine,Zines,1,0
662,https://search.mctclibraryzines.com/cms/items/show/662,"Holy Bile, The","Lawblaw, Bob","Government^^ Religion^^ Conspiracies",,,,,,,,,,,Z02834,,,,,,"Vancouver, British Columbia, Canada",1996,,8,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,Religion",,Zine,Zines,1,0
665,https://search.mctclibraryzines.com/cms/items/show/665,Discomboulation,"Mr. Wonderball","Government^^ Racism^^ Criticism^^ Freedom^^ Censorship^^ Legal Rights",,,,,,,,,,,Z02832,,,,,,"Mongomery, Alabama, United States",1989-11,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Criticism,Freedom,Government,Legal Rights,Racism",,Zine,Zines,1,0
668,https://search.mctclibraryzines.com/cms/items/show/668,Lip,"Brasel, Brian","Government^^ Religion^^ Satire^^ Humor^^ Globalization","Interview with Christopher Hitchens",,,,,,,,,,Z02837,,,,,,"Chicago, Illinois, United States",1997-11,,7,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Government,Humor,Religion,Satire",,Zine,Zines,1,0
670,https://search.mctclibraryzines.com/cms/items/show/670,"Bast Journal",,"Government^^ Religion^^ Politics^^ Sexual Identity",,,,,,,,,,,Z02835,,,,,,"Tustin, California, United States",1993,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics,Religion,Sexual Identity",,Zine,Zines,1,0
672,https://search.mctclibraryzines.com/cms/items/show/672,"Twilight In Turkey",,Government,,,,,,,,,,,Z02839,,,,,,"Chicago, Illinois, United States",1998-07,,7,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Government,,Zine,Zines,1,0
674,https://search.mctclibraryzines.com/cms/items/show/674,Survivor,"Evans, Thomas J.","Government^^ Rights",,,,,,,,,,,Z02838,,,,,,"Long Island City, New York, United States",1999-04,11,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Rights",,Zine,Zines,1,0
677,https://search.mctclibraryzines.com/cms/items/show/677,"Anti-airport Alert!","Rayson, Anthony",Government,,,,,,,,,,,Z02840,,,,,,"Monee, Illinois, United States",1998,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Government,,Zine,Zines,1,0
685,https://search.mctclibraryzines.com/cms/items/show/685,"Icarus Was Right","Ogilvie, Scott","Government^^ War^^ Criticism^^ Anarchism^^ Rights",,,,,,,,,,,Z02841,,,,,,"San Diego, California, United States",1996-07,,3,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Government,Rights,War",,Zine,Zines,1,0
