﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
783,https://search.mctclibraryzines.com/cms/items/show/783,"Out of the closets and into the libraries: a collection of radical queer moments","Bangarang Collective","Activism^^ Queer Politics^^ History^^ Radical Politics",,,,,,,,,,,Z06954,,,,,,"Lewiston, Maine, United States",2007,,1,32,"A zine to honor and celebrate radical queer history in the United States.","The stories this far -- An introduction of sorts -- Queer to the left -- Queer holocaust -- Lesbian avengers -- Queernation -- Queer liberation army -- White night riots -- Pink panthers -- STAR -- Queerfist -- Combahee River collective -- Stonewall -- Gay shame -- George Jackson Brigade -- Homocore -- Gay liberation front -- Act up -- Compton cafeteria riot -- Out of control -- Gay activist alliance","22 x 14 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,History,Queer Politics,Radical Politics",,Zine,Zines,1,0
6325,https://search.mctclibraryzines.com/cms/items/show/6325,Barricada,"Barricada Collective","Left-Wing Politics^^ Radical Politics^^ Protest^^ Revolution^^ Activism",,,,,,,,,,,Z07756,,,,,,"Boston, Massachusetts, United States",2000-12,,2,16,"News and essays on protests and politics concerning resisting the government.","Barricada collective statement -- Table of contents -- No business as usual for Trans-Atlantic Business Dialog (TABD) -- Street battles in Milan: cops and Nazis hand in hand -- Palestine solidarity demonstrations in Oslo -- The armed struggle against the state continues in Greece -- Thessaloniki anarchists pay Mexican ambassador a visit -- Thousands take to the streets against the SOA: it's time to move from protest to resistance -- Yugoslavia: after Milosevic... what next? -- Beyond the global days of action against capitalism -- Cuban embargo? What Cuban embargo?: Orwellian policy making in the U.S.A. -- Solidarity with Thomas Meyer-Falk -- Anti-fascists arrested in Paris -- Fight to break the isolation: support class war prisoners -- Theater for the revolution: Marx in SoHo -- The Adjusters... music for the revolution -- A call for a united revolutionary presence at the presidential inauguration.","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Left-wing Politics,Protest,Radical Politics,Revolution",,Zine,Zines,1,0
491,https://search.mctclibraryzines.com/cms/items/show/491,"Armed joy: elephant editions","Bonanno, Alfredo M.","Anarchism^^ Insurrectionary Anarchism^^ Radical Politics^^ Revolution",,,,,,,,,,,Z07020,,,,,,"Santa Cruz, California, United States",2004,,,36,"A book written in 1977 in the momentum of the revolutionary struggles taking place in Italy at that time.","Introduction -- Armed joy","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Insurrectionary Anarchism,Radical Politics,Revolution",,Zine,Zines,1,0
980,https://search.mctclibraryzines.com/cms/items/show/980,"Armed joy","Bonnano, Alfred (author)^^ Weir, Jean (translator)","Anarchism^^ Insurrectionary Anarchism^^ Radical Politics^^ Revolution","Original title ""La gioia armata"".",,"DayBreak Anarchist Collective",,,,,,,,Z07608,,,,,,"Minneapolis, Minnesota, United States",,,,104,"Reprint of the 1998 Elephant editions essay written originally in 1977, in the momentum of the revolutionary struggles taking place in Italy at that time.","Introduction -- Armed joy","22 x 14 centimeters","Printing press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Insurrectionary Anarchism,Radical Politics,Revolution",,Zine,Zines,1,0
3207,https://search.mctclibraryzines.com/cms/items/show/3207,"Con(tra)science zine",Bryan,"Radical Politics^^ Radical History^^ Anti-War^^ Anti-Capitalism^^ Punk^^ High School",,,,,,,,,,,Z06294,,,,,,"Minneapolis, Minnesota, United States",,,5,40,,,"21.5 x 18 centimeters","Collage^^ Type Writer",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-War,High School,Punk,Radical History,Radical Politics",,Zine,Zines,1,0
5826,https://search.mctclibraryzines.com/cms/items/show/5826,Arise!,"Cahill, Bob^^ Ermer, Jason^^ Luker, Amanda","Freedom^^ Resistance^^ Social Centres^^ Activism^^ Collectives^^ Political Organizing^^ Radical Politics^^ Anti-Globalization^^ Anarcho-Syndicalism",,,,,,,,,,,Z02739,,,,,,"Minneapolis, Minnesota, United States",2001-12,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarcho-Syndicalism,Anti-Globalization,Collectives,Freedom,Political Organizing,Radical Politics,Resistance,Social Centres",,Zine,Zines,1,0
5854,https://search.mctclibraryzines.com/cms/items/show/5854,Contraband,"Campbell, Bill","Radical Politics^^ Cultural Criticism^^ Anti-Globalization^^ Anti-Capitalism^^ Anti-Authoritarianism^^ Police^^ Short Stories",,,,,,,,,,,Z05112,,,,,,"Atlanta, Georgia, United States",1998-11,3,1,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Anti-Capitalism,Anti-Globalization,Cultural Criticism,Police,Radical Politics,Short Stories",,Zine,Zines,1,0
6428,https://search.mctclibraryzines.com/cms/items/show/6428,"Profane existence","Dan^^ Duke^^ Joe^^ Jon^^ R., Kerry.","Punk^^ Radical Politics^^ Activism^^ Resistance^^  Interviews^^ Squatting^^ Police^^ Reviews.",,,,,,,,,,,Z07737,,,,,,"Minneapolis, Minnesota, United States",1998,,36,64,"A mix of politics and punk, largely focusing on the resistance and the punk scene.","From the cradle to the grave -- The kids will have their say : solidarity with South America -- Mpls. Cops brutalize Zapatista supporters -- Aryan nations confronted in Idaho while pacifist whiners turn their backs to reality -- Just a few days in spring -- German action report -- Gold medal awarded for Nazi beatings in St. Paul -- Highdays for the gent squat-movement -- Squatters' resistance continues in Italy -- Milan squatter receives heavy sentence -- Mexican A-team keeps torch alight -- Last minute news : critical mass -- Critical resistance -- Active resistance : a radical gathering -- Insur-recreation center -- Letters -- Polish autonomist scene squat ""rozbart"" -- Montreal scene report -- Anti-Product -- Abuso Sonoro -- A//Political -- Scene report : Zaragoza, Spain -- Tijuana scene report -- Junto local ninety-one -- We did it!... but we still need your help! -- Zine reviews -- Noise reviews.","28 x 21 centimeters","Printing Press",,"Fanzine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Interviews,Police,Punk,Radical Politics,Resistance,Reviews.,Squatting",,Zine,Zines,1,0
512,https://search.mctclibraryzines.com/cms/items/show/512,"Electric funeral","Havoc Mass","Anarchism^^ Terrorism^^ Radical Politics",,,,,,,,,,,Z07017,,,,,,"Asheville, North Carolina, United States",,,,12,"A guide to sabotaging power and electricity.","Introduction -- Haly in the eighties: a strategy emerges -- You have the power, but the night belongs to us -- Objects to be destroyed -- Lights out","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Radical Politics,Terrorism",,Zine,Zines,1,0
6340,https://search.mctclibraryzines.com/cms/items/show/6340,Blast,"Immaculate, Erin^^ Gigi^^ joel^^ Abinni, Justine^^ Katrina^^ Kautz, Nikolas","Police^^ Resistance^^ Radical Politics^^ Anarchism^^ Prisoners^^ Labour Movement",,,,,,,,,,,Z07767,,,,,,"Minneapolis, Minnesota, United States",1996,,7,28,"This issue focuses on the workers in the labor movement, in addition to its mainstay of resistance against systemic oppression.","Why The Blast? -- On the street interviews -- ""It's not a fair view from here: university hospital merger diagnosed anti-worker -- Candy Rough Surface, never forgotten -- Bike it baby!: Critical Mass takes back our streets -- Welfare rights struggle continues -- Women's Justice Brigade -- INS raid -- The meaning of ""blood"" -- Strike!: old and young tear it up for a better France--today and tomorrow -- What was habeus [sic] corpus--and why was it squashed like a bug? -- In brief -- Ann Arbor: cop defeat -- Montreal: cop victory -- Wondrous queer victory -- Everybody out of the pool! (at gunpoint) -- Build the anti-genocide campaign: one guard dead--5 men sentenced to die -- Letters -- Prisons: what we think -- We didn't make this border: how I came to the United States -- Anti-racist victory: we beat 'em in the streets and in the courts! -- Fighting hate without the state -- Affirmative action everywhere -- From gangsta to revolutionary a re-affirmed commitment -- Make way for a Panther Paris -- Bloody Sunday 1972 -- Viva SUTAUR!: Mexican bus workers fight back -- The seduction of neo-kolonialism [sic] -- Hate the police -- Anarchist Black Cross -- Reviews -- Revolutionary horoscopes.","35 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Labour movement,Police,Prisoners,Radical Politics,Resistance",,Zine,Zines,1,0
