﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5310,https://search.mctclibraryzines.com/cms/items/show/5310,"Flowers From The Rain","Sutter III, Robert","Anarchism^^ Communism^^ Genocide^^ Environmental Protection^^ Environment^^ Activism^^ Cycling",,,,,,,,,,,Z00301,,,,,,"Arcata, California, United States",,1,,68,"Volume 1 of a collection of articles from the Zine 'The Rain That Fell Last Night Made Me Fall In Love With You'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Communism,Cycling,Environment,Environmental Protection,Genocide",,Zine,Zines,1,0
5292,https://search.mctclibraryzines.com/cms/items/show/5292,Shutdown,"Uno, Nobody","Anarchism^^ Cycling^^ Philosophy^^ Youth",,,,,,,,,,,Z00289,,,,,,"Portland, Oregon, United States",1999-11,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Cycling,Philosophy,Youth",,Zine,Zines,1,0
4894,https://search.mctclibraryzines.com/cms/items/show/4894,Atomic,"A.G., Jen","Music^^ Cycling^^ Punk",,,,,,,,,,,Z04951,,,,,,"Minneapolis, Minnesota, United States",2002-07,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Music,Punk",,Zine,Zines,1,0
4780,https://search.mctclibraryzines.com/cms/items/show/4780,Resist,Matt,"Activism^^ Cycling^^ Zines^^ Music^^ Film^^ Music Reviews",,,,,,,,,,,Z00055,,,,,,"Minneapolis, Minnesota, United States",,,37,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cycling,Film,Music,Music Reviews,Zines",,Zine,Zines,1,0
4778,https://search.mctclibraryzines.com/cms/items/show/4778,Resist,Matt,"Activism^^ Cycling^^ Zines^^ Music^^ Film^^ Music Reviews","Story issue",,,,,,,,,,Z00054,,,,,,"Minneapolis, Minnesota, United States",,,36,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cycling,Film,Music,Music Reviews,Zines",,Zine,Zines,1,0
3082,https://search.mctclibraryzines.com/cms/items/show/3082,Mudflap,Greta,"Transportation^^ Travel^^ Cycling^^ Train Hopping","A zine dedicated to 'fun and free stuff.' Travel and Transportation issue.",,,,,,,,,,Z05679,,,,,,"San Francisco, California, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Train Hopping,Transportation,Travel",,Zine,Zines,1,0
2783,https://search.mctclibraryzines.com/cms/items/show/2783,Transmission,"Caton, Lisa","Environmental Activism^^ Environmental Protection^^ Environmental Sustainability^^ Cycling^^ Transportation","'Transportation, Culture & Ecology'",,,,,,,,,,Z02237,,,,,,"Toronto, Ontario, Canada",1998-12,5,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Environmental Activism,Environmental Protection,Environmental Sustainability,Transportation",,Zine,Zines,1,0
2315,https://search.mctclibraryzines.com/cms/items/show/2315,"Dames on frames^^ Feminist bike zine","Stoscheck, Claire","Bicycles^^ Cycling^^ Cycling community^^ Women^^ Feminism",,,,,,,,,,,Z06200,,,,,,"Saint Paul, Minnesota, United States",2007,,,44,"A feminist bike zine created as a final project by participants in the Spring 2007 Bicycle Feminism class offered through EXCO. Includes essays, resources, reviews, lists, and the class syllabus.",,"14 x 21.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Cycling,Cycling community,Feminism,Women",,Zine,Zines,1,0
2059,https://search.mctclibraryzines.com/cms/items/show/2059,Resist,"Resist, Matte","Travel^^ Cycling^^ Homeschooling",,,"Bicycle Lane Industries",,,,,,,,Z06209,,,,,,"Minneapolis, Minnesota, United States",,,41,60,"Writings about being called a hick, unschooling, critical mass, taxes, a brief history of Catholic radical Ammon Hennacy, reviews, and more.",,"14 x 21.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Homeschooling,Travel",,Zine,Zines,1,0
849,https://search.mctclibraryzines.com/cms/items/show/849,Meniscus,"Fagan, Matt","Art^^ Cycling^^ Comics^^ Journals^^ Humor^^ Work",,,,,,,,,,,Z00581,,,,,,"Chicago, Illinois, United States",2002-10,,10,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Cycling,Humor,Journals,Work",,Zine,Zines,1,0
