﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6608,https://search.mctclibraryzines.com/cms/items/show/6608,"Bubonix classix","Brin, Jean-Guy","Comics^^ Cartoons^^ Humour","A reprint combining both halves of the Bubonix Alphabet from earlier issues.",,"Bubonic Press",,,,,,,,Z00881,,,,,,"Ottawa, Ontario, Canada",1995-09,,"1 (Second Printing)",32,"A collection of 26 one-page comics, one for each letter of the alphabet.","A is for alphabet -- B is for baseball -- C is for characters -- D is for detergent -- E is for elves -- F is for fairy tales -- G is for greeting cards -- H is for home appliances -- I is for interview questions -- J is for jellybeans -- K is for the king of kliches -- L is for Louis Riel -- M is for Mr. Dressup -- N is for nicknames -- O is for one-hit wonders -- P is for the pillow's cool side -- Q is for the queen of trump -- R is for romper room -- S is for sequels -- T is for t-shirts -- U is for underoos -- V is for video games -- W is for world cup -- X is for xerox man -- Y is for you -- Z is for Zamfir -- Glossary -- Iconic arithmetic -- Inside","21.5 x 16.5 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied","All contents are © 1994 Jean-Guy Brin.",Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humour",,Zine,Zines,1,0
754,https://search.mctclibraryzines.com/cms/items/show/754,"Bubba's Live Bait",Bubba,"Reviews^^ Interviews^^ Cartoons^^ Sexual Identity",,,,,,,,,,,Z05245,,,,,,"Knoxville, Tennessee, United States",,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Interviews,Reviews,Sexual Identity",,Zine,Zines,1,0
761,https://search.mctclibraryzines.com/cms/items/show/761,"Bubba's Live Bait",Bubba,"Reviews^^ Interviews^^ Cartoons",,,,,,,,,,,Z05244,,,,,,"Knoxville, Tennessee, United States",,,9,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Interviews,Reviews",,Zine,Zines,1,0
1313,https://search.mctclibraryzines.com/cms/items/show/1313,"White Buffalo Gazette","Buzzizyk, Buzz","Comics^^ Cartoons^^ Art^^ Commentary^^ Sex","'Letter from Noam Chomsky'",,,,,,,,,,Z01884,,,,,,"Butler, Pennsylvania, United States",2002-05,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Comics,Commentary,Sex",,Zine,Zines,1,0
560,https://search.mctclibraryzines.com/cms/items/show/560,"Rocky Mountain Vagrant","Caligari, Bruno","Satire^^ Humor^^ Politics^^ Government^^ Cartoons","'Elections cancelled- forever'",,,,,,,,,,Z05335,,,,,,"Idaho Springs, Colorado, United States",2004-10,4,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Government,Humor,Politics,Satire",,Zine,Zines,1,0
562,https://search.mctclibraryzines.com/cms/items/show/562,"Rocky Mountain Vagrant","Caligari, Bruno","Satire^^ Humor^^ Politics^^ Government^^ Cartoons","Fool efficiency standards",,,,,,,,,,Z05336,,,,,,"Idaho Springs, Colorado, United States",2003-04,3,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Government,Humor,Politics,Satire",,Zine,Zines,1,0
566,https://search.mctclibraryzines.com/cms/items/show/566,"Rocky Mountain Vagrant","Caligari, Bruno","Satire^^ Humor^^ Politics^^ Government^^ Cartoons","Bush's mentors, cartoon",,,,,,,,,,Z05334,,,,,,"Idaho Springs, Colorado, United States",2003-02,3,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Government,Humor,Politics,Satire",,Zine,Zines,1,0
569,https://search.mctclibraryzines.com/cms/items/show/569,"Rocky Mountain Vagrant","Caligari, Bruno","Satire^^ Humor^^ Politics^^ Government^^ Cartoons",,,,,,,,,,,Z05337,,,,,,"Idaho Springs, Colorado, United States",2003-06,3,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Government,Humor,Politics,Satire",,Zine,Zines,1,0
571,https://search.mctclibraryzines.com/cms/items/show/571,"Rocky Mountain Vagrant","Caligari, Bruno","Satire^^ Humor^^ Politics^^ Government^^ Cartoons",,,,,,,,,,,Z05338,,,,,,"Idaho Springs, Colorado, United States",2003-06,3,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Government,Humor,Politics,Satire",,Zine,Zines,1,0
584,https://search.mctclibraryzines.com/cms/items/show/584,"Rocky Mountain Vagrant","Caligari, Bruno","Satire^^ Humor^^ Politics^^ Government^^ Cartoons",,,,,,,,,,,Z05344,,,,,,"Idaho Springs, Colorado, United States",,1,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Government,Humor,Politics,Satire",,Zine,Zines,1,0
